Project,Date,User,Activity,Issue,Comment,Hours
NLE,31 Jul 2017,Ankush Kamble,Testing,Unit Testing #2120: collect MOV ,MOV file format test on 7.8 version ,8.00
NLE,29 Jul 2017,Mehul Nandu,Design,Task #2087: evaluating  possibility of language vise project installation for scenecut pro,"",5.00
NLE,29 Jul 2017,Mehul Nandu,Testing,Task #2134: new song setup test and release with 7.7,"",40.00
NLE,27 Jul 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Testing new feature Search tag in Bin,3.00
NLE,27 Jul 2017,Ankush Kamble,Testing,Unit Testing #2120: collect MOV ,Collecting Mov files and Preparation for testing,5.00
NLE,25 Jul 2017,Ankush Kamble,Testing,Unit Testing #2122: MTS and MXF file for testing new version,All MTS and MXf load tesing and some other files not working,6.00
NLE,21 Jul 2017,Mehul Nandu,Testing,Task #2134: new song setup test and release with 7.7,"",30.00
NLE,20 Jul 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Preparation for Demo for tour and training ,3.00
NLE,20 Jul 2017,Ankush Kamble,Testing,Unit Testing #2121: Preaper windows10 system with all project and effets for scpro,Projects install and checking,5.00
NLE,20 Jul 2017,Ankush Kamble,Testing,Unit Testing #2121: Preaper windows10 system with all project and effets for scpro,Projects install and checking,5.00
NLE,19 Jul 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Testing Feature,6.00
NLE,19 Jul 2017,Ankush Kamble,Product Trainings,Support #2137: scenecut training in MP,Demo and traning ,72.00
NLE,18 Jul 2017,Ankush Kamble,Testing,Unit Testing #2122: MTS and MXF file for testing new version,Testing MTS files in 7.8 verson ,4.00
NLE,18 Jul 2017,Ankush Kamble,Testing,Unit Testing #2121: Preaper windows10 system with all project and effets for scpro,Windows 10 install and driver install with effect pack install,4.00
NLE,17 Jul 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,Costumer machine online and training ,2.00
NLE,17 Jul 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,SCHDPRo 7.8 new version test all feature,6.00
NLE,14 Jul 2017,Ankush Kamble,Product Trainings,Support #1825: Mini roadshow inmaharashtra,Tour for training and demo,60.00
NLE,14 Jul 2017,Ankush Kamble,Testing,Unit Testing #1934: Test new song setup,Testing Completed,0.00
NLE,11 Jul 2017,Avinash Pandey,Reviews,Task #2083: Setup Scenecut Pro v7.8.0 (for release),Work started/allocated,2.00
NLE,03 Jul 2017,Ankush Kamble,Product Trainings,Unit Testing #1934: Test new song setup,Call costumer and for SCHDPro feedback and talk with Sattu related SCHDPro for costumer problem,2.00
NLE,03 Jul 2017,Ankush Kamble,Testing,Unit Testing #1934: Test new song setup,Checking songs and projects for work proper or not,6.00
NLE,29 Jun 2017,Ankush Kamble,Testing,Unit Testing #1934: Test new song setup,Song setup installed and check,4.00
NLE,29 Jun 2017,Avinash Pandey,Development,Feature #1946: Support 5 digit serial no in scenecut hd pro,Worked on the task,2.00
NLE,28 Jun 2017,Ankush Kamble,Product Trainings,Support #1932: VT show room Demo,Product Demo and Trainig in VT Office,9.00
NLE,27 Jun 2017,Ankush Kamble,Product Trainings,Support #1825: Mini roadshow inmaharashtra,Going to Maharashtra tour for training and Demo,10.00
