Project,Date,User,Activity,Issue,Comment,Hours
Miscellaneous Activities,19 Aug 2016,Debashis Bhandari,Meetings,"",Discussion related to Twister Pro Source code in SVN along with Mehul Nandu and Amit Khobragade.,0.50
Miscellaneous Activities,19 Aug 2016,Parag Gandhi,Meetings,"","Discuss Egypt LeoHD problems with Uttam, Jignesh, Debashish, Ajitbhai and Rohit",1.00
Miscellaneous Activities,19 Aug 2016,Rohit Gonsalves,Brain Storming,"",Leo HD Egypt related issues discussed with team and conclusion is done for the dev travel to Egypt to know and understand the problem in better depth.,1.00
Miscellaneous Activities,19 Aug 2016,Amit Khobragade,Design,"","Help to Mehul Nandu, for Restoring SVN backup for TwisterPro project.",1.00
Miscellaneous Activities,22 Aug 2016,Avinash Pandey,Meetings,Administration #476: Interview ,Telephonic interview of Satish Sampath kumar,1.00
Miscellaneous Activities,22 Aug 2016,Debashis Bhandari,Meetings,Task #475: Telephonic interview of Satish Sampath kumar.,Taken Interview of Satish.,1.00
Redmine Support,22 Aug 2016,Amit Khobragade,Design,"","Looking into backup of Redmine (database and related files), successfully tested one script and put an entry on cron job.  Later need to do the same for Bugzilla and SVN for new server.",2.00
Miscellaneous Activities,23 Aug 2016,Debashis Bhandari,Interviews,"",Taken Skype technical interview of Krishna M Raju.,1.00
Miscellaneous Activities,23 Aug 2016,Amit Khobragade,Interviews,"","Conducting Skype Interview round for Krishnaraja., along with Debashish Bhandari.",1.00
Miscellaneous Activities,24 Aug 2016,Debashis Bhandari,Meetings,"",Discussion with Chelna regarding new joinee KrishnaMRaju. Discussion with Rashesh regarding setting up of two new machines for the two new joinee's.,0.50
Miscellaneous Activities,25 Aug 2016,Avinash Pandey,Meetings,"",Meeting with Rahul Deshmukh on future strategies for development,1.00
Redmine Support,25 Aug 2016,Amit Khobragade,Meetings,"",Meeting with Rahul Deskmukh for Final execution of Redmine implementation for Pune Development Team.  Final action includes Traninig of Gaurav Shukhla for Handover of the same. (mail sent to him for Takeover date to be decided).,1.50
Miscellaneous Activities,26 Aug 2016,Debashis Bhandari,Reviews,"","Reading new broucher created by Laxman, suggested to add new features in it and maid new correction.",2.00
Miscellaneous Activities,26 Aug 2016,Debashis Bhandari,Product Trainings,"",Setting up Bhagyashree's machine for development of Hex HD.,1.50
Miscellaneous Activities,29 Aug 2016,Debashis Bhandari,Meetings,"",Attended meeting for the recruitment drive for freshers from C-DAC Bandra/Juhu.,1.00
Miscellaneous Activities,29 Aug 2016,Debashis Bhandari,Interviews,"",Taken interview of Jothi.,1.00
Miscellaneous Activities,29 Aug 2016,Debashis Bhandari,Interviews,"",Attended meeting for the recruitment drive for freshers from C-DAC Bandra/Juhu.,1.00
Miscellaneous Activities,29 Aug 2016,Rohit Gonsalves,Meetings,"",Meeting for recruitment drive at CDAC,2.00
Miscellaneous Activities,29 Aug 2016,Debashis Bhandari,Reading,"",Correcting Twister HD and Leo HD brochure content ,1.00
Miscellaneous Activities,29 Aug 2016,Ankush Wadke,Meetings,"",Meeting for Interview schedule planning.,2.00
Miscellaneous Activities,29 Aug 2016,Avinash Pandey,Meetings,"",Meeting to discuss schedule the recruitment drive of C-DAC Bandra/Juhu,2.00
Miscellaneous Activities,29 Aug 2016,Avinash Pandey,Meetings,"",In necessary planning and coordination for recruitment drive,1.00
Miscellaneous Activities,29 Aug 2016,Parag Gandhi,Meetings,"",Discuss tomorrow Mumbai CDAC recuritment process,2.00
Miscellaneous Activities,29 Aug 2016,Amit Khobragade,Meetings,"","Attend Meeting called by Avinash for Interview drive at CDAC,Juhu.",1.00
Miscellaneous Activities,29 Aug 2016,Amit Khobragade,Brain Storming,"","Preparing for change in Test question paper sets, and also finalizing the same.",4.00
Miscellaneous Activities,30 Aug 2016,Debashis Bhandari,Interviews,"",Attended the recruitment drive for freshers from C-DAC Juhu.,9.00
Miscellaneous Activities,30 Aug 2016,Punit Shah,Interviews,"",Taken interviews of freshers at C-DAC (Juhu),8.00
Miscellaneous Activities,30 Aug 2016,Ankush Wadke,Interviews,"",Been to CDAC VITA Juhu for conducting interviews.,9.00
Miscellaneous Activities,30 Aug 2016,Avinash Pandey,Interviews,"",Campus recruitment C-DAC Juhu,11.00
Miscellaneous Activities,30 Aug 2016,Rohit Gonsalves,Interviews,"","Campus interview selection at C-DAC Juhu. Was there for conducting examination and then to paper checking, 1st and 2nd round of interviews.",9.00
Miscellaneous Activities,30 Aug 2016,Parag Gandhi,Meetings,"",Visit CDAC Mumbai center for Recruitment of freshers. Taken six 2nd round of interviews with Amit.,10.00
Miscellaneous Activities,30 Aug 2016,Amit Khobragade,Interviews,"","Attending Mass Recruitment Drive by Company at CDAC, Juhu.",8.00
Miscellaneous Activities,31 Aug 2016,Debashis Bhandari,Product Feedback,"",Taken machine of Mr. Ahmed Barkar(Egypt customer) online to analyse Strobic problem of input 3 and 4.,8.00
Miscellaneous Activities,01 Sep 2016,Debashis Bhandari,Brain Storming,"",Analyzing problem of input getting stuck in Egypt's customer machine. Setting the same environment at our side to re-create the problem. ,5.00
Miscellaneous Activities,01 Sep 2016,Debashis Bhandari,Meetings,"","Attended meeting with Viren sir, Ajit Bhai, Deepak, Parag and Jignesh related to Egypt's issue.",2.00
Redmine Support,02 Sep 2016,Amit Khobragade,Product Trainings,"","Redmine training given to Gaurav Shukla for Karizma Redmine implementation.  Started from Basics to Installation/Configuration file(s), Tweaking, Plugins installation etc.",2.50
Redmine Support,02 Sep 2016,Amit Khobragade,Design,"","Testing to upgrade current Redmine version.  Testing the same with ""test redmine"". Faced some issues with plugins, but later successfully upgraded.  Need to implement the same for online redmine.",3.50
Miscellaneous Activities,05 Sep 2016,Amit Khobragade,Interviews,"","Conducting F-2-F Interview round for GouriShankar., along with Avinash Pandey.",1.00
Miscellaneous Activities,05 Sep 2016,Avinash Pandey,Interviews,"",Interview of Gauri Shankar,1.00
Miscellaneous Activities,07 Sep 2016,Debashis Bhandari,Design,"",Helping Jignesh to prepare Twister HD 5.4 setup. Implementing code for proper checking of versions during installation.,2.00
Miscellaneous Activities,07 Sep 2016,Debashis Bhandari,Design,Task #451: To prepare new utility for encryption of Twister Pro effects with Pack codes.,Setting up machine and configuration.,5.00
Redmine Support,07 Sep 2016,Amit Khobragade,Design,"",System Software update for our Main server.,1.00
Redmine Support,07 Sep 2016,Amit Khobragade,Design,"","Solving Login and Access problem as briefed by ""Gaurav Shukla"".",1.00
Miscellaneous Activities,08 Sep 2016,Debashis Bhandari,Design,Task #451: To prepare new utility for encryption of Twister Pro effects with Pack codes.,Implemented code to encrypt Twister Pro Effects.,3.50
Miscellaneous Activities,09 Sep 2016,Debashis Bhandari,Design,Task #451: To prepare new utility for encryption of Twister Pro effects with Pack codes.,Created new utility to encrypt Twister Pro effects with pack codes.,6.50
Redmine Support,09 Sep 2016,Amit Khobragade,Design,Support #303: For Pune Development Team,"Finding and Fixing problems in server, as Redmine was not working.  Figured out the problem, and fixed configurations for MariaDB(MySQL), and Apache Server daemons. ",2.00
Redmine Support,09 Sep 2016,Amit Khobragade,Meetings,"","Meeting with Sir. Rahul Deshmukh, for problems in Pune server.  Discussed further course of action, and accordingly revoked server access to Pune team. Send the mail to Gaurav for the same.",1.00
Miscellaneous Activities,12 Sep 2016,Uttam Kamkar,Meetings,"",Meeting with CMD to update on all products,1.00
Miscellaneous Activities,12 Sep 2016,Debashis Bhandari,Brain Storming,"",Analyzing problem of compositionconvertor.exe (Utility to encrypt TwisterPro effects with pack codes )not working in content creator's machine.,2.50
Miscellaneous Activities,13 Sep 2016,Debashis Bhandari,Meetings,"","Meeting with UK, RG, BR, CB, PS related to VPang product development and bug solving.",2.00
Miscellaneous Activities,13 Sep 2016,Bhagyashree Raut,Meetings,"","Meeting for Vpang with UK, RG, DB, PS, CB.",2.00
Miscellaneous Activities,13 Sep 2016,Parag Gandhi,Reviews,"",Analyzing competitors product and its features,1.00
Miscellaneous Activities,13 Sep 2016,Uttam Kamkar,Meetings,"",VPang: DIscussed with team bugs list given by Kim,1.50
Miscellaneous Activities,13 Sep 2016,Rohit Gonsalves,Meetings,"",Discussion regarding agreement and VPANG.,1.50
Miscellaneous Activities,14 Sep 2016,Debashis Bhandari,Brain Storming,"","Analysing Panther HD Product of Rukuss solution along with UK, RG and PG.",4.00
Miscellaneous Activities,14 Sep 2016,Debashis Bhandari,Brain Storming,"","Analysed Panther application. Checked Recording, Input Output delay, Effect loading, Fx Sequencer, MS, Logo, Scroll Text, Animation etc.",4.00
Miscellaneous Activities,14 Sep 2016,Bhagyashree Raut,Brain Storming,"",Solved problem of application start on Praneeths system. ,1.50
Miscellaneous Activities,14 Sep 2016,Avinash Pandey,Meetings,"",Visited info Comm exhibition (Meeting with Mr. Devin of Power Creator),4.00
Miscellaneous Activities,16 Sep 2016,Uttam Kamkar,Meetings,"",Meeting with PowerCreator education solution from China,4.00
Miscellaneous Activities,16 Sep 2016,Debashis Bhandari,Reading,"",Reading Twister Octa 4K Specification Document.,1.00
Miscellaneous Activities,16 Sep 2016,Debashis Bhandari,Meetings,"","Meeting with Chelna, AP, RG and PG related new joinees from C-DAC for product training and introduction.",0.50
Miscellaneous Activities,16 Sep 2016,Avinash Pandey,Meetings,"",Attended meeting called by HR,0.50
Miscellaneous Activities,16 Sep 2016,Parag Gandhi,Meetings,"","Discuss new freshers induction program with Chelna, Rohit, Avinash adn Debashish",0.50
Miscellaneous Activities,16 Sep 2016,Rohit Gonsalves,Meetings,"",Power creator demonstration of product and Lunch,6.00
Miscellaneous Activities,19 Sep 2016,Debashis Bhandari,Meetings,"","Meeting related to VPang Product development along with UK, RG, PS, CB, BR.",1.00
Miscellaneous Activities,19 Sep 2016,Uttam Kamkar,Design,"",Design GUI for Design smart,8.50
Miscellaneous Activities,20 Sep 2016,Uttam Kamkar,Design,"",Design GUI for Design smart,8.75
Miscellaneous Activities,20 Sep 2016,Debashis Bhandari,Design,"",For Creating and Debugging New Utility for Encrypting Twister Pro Effects with pack codes.,6.00
Miscellaneous Activities,20 Sep 2016,Debashis Bhandari,Brain Storming,"",Analyzing for security and ImageArt changes required for VPang Project.,2.00
Miscellaneous Activities,20 Sep 2016,Avinash Pandey,Product Trainings,"",Induction program with freshers ,5.00
Miscellaneous Activities,21 Sep 2016,Debashis Bhandari,Product Trainings,"",Give introduction of Twister HD and Leo HD Products to new Joinees.,4.00
Miscellaneous Activities,21 Sep 2016,Debashis Bhandari,Design,"",Worked on making Twister Pro Pack code Encryption Utility .,4.00
Miscellaneous Activities,21 Sep 2016,Rohit Gonsalves,Product Trainings,"",Training for freshers for Virticast Product,4.00
Miscellaneous Activities,22 Sep 2016,Amit Khobragade,Meetings,"","Induction session for New Joiners along with Punit Shah, for AmazeMe.",2.00
Miscellaneous Activities,22 Sep 2016,Debashis Bhandari,Design,Task #451: To prepare new utility for encryption of Twister Pro effects with Pack codes.,Written code to and created binary to encrypt TwisterPro Effects with Pack codes.,8.00
Miscellaneous Activities,22 Sep 2016,Parag Gandhi,Meetings,"",Explain Media ream task and projects to to all new fresher developers,2.00
Miscellaneous Activities,23 Sep 2016,Debashis Bhandari,Design,"",Worked on Implementing NX Dongle Security for Pang Pang product.,5.00
Miscellaneous Activities,23 Sep 2016,Uttam Kamkar,Design,"",PangPang project icons,0.30
Miscellaneous Activities,26 Sep 2016,Debashis Bhandari,Design,"",New ImageArt binary created by replacing new Pang Pang bitmaps and maid changes for security.,2.00
Miscellaneous Activities,26 Sep 2016,Debashis Bhandari,Design,"",Implementing new security for Pang Pang in VPang 3D.,6.00
Miscellaneous Activities,26 Sep 2016,Rohit Gonsalves,Meetings,"",Meeting and decision for Jignesh stay back in Egypt.,2.00
Miscellaneous Activities,26 Sep 2016,Uttam Kamkar,Meetings,"",Discussion with Kim,2.00
Miscellaneous Activities,26 Sep 2016,Uttam Kamkar,Meetings,"",GUI design discussion with Raju Warik,1.00
Miscellaneous Activities,27 Sep 2016,Rohit Gonsalves,Meetings,"",Meeting with Lotfy and Reda,4.00
Miscellaneous Activities,28 Sep 2016,Parag Gandhi,Reviews,"",Study features of Third Paty application Fire Strong. ,1.00
Miscellaneous Activities,29 Sep 2016,Uttam Kamkar,Design,"",Design GUI for Design smart,2.00
Miscellaneous Activities,29 Sep 2016,Uttam Kamkar,Meetings,"","Meeting with RD, CMD for tasks and deadlines",1.00
Miscellaneous Activities,29 Sep 2016,Avinash Pandey,Reviews,"",Meeting on status reporting with Rahul deshmukh,2.00
Miscellaneous Activities,30 Sep 2016,Punit Shah,Design,"",Help/Assistance to Debashis about the problem of input connect/disconnect programmatically,3.00
Miscellaneous Activities,30 Sep 2016,Amit Khobragade,Product Trainings,"",Continue further training of new team member.,3.00
Miscellaneous Activities,03 Oct 2016,Rohit Gonsalves,Product Documentation,"",Prepared the PPT for MLMS Presentation,3.00
Miscellaneous Activities,03 Oct 2016,Amit Khobragade,Meetings,"",Solving Punit's VS2015 installation problem.,2.00
Miscellaneous Activities,03 Oct 2016,Amit Khobragade,Product Trainings,"",Continue further training of new team member.,2.00
Miscellaneous Activities,04 Oct 2016,Amit Khobragade,Meetings,"","Attend Meeting called for presentation of problem (jerk in MS) solved in TwisterHD by ""Commando Team"".",2.00
Miscellaneous Activities,04 Oct 2016,Uttam Kamkar,Meetings,"","Meeting with CMD, RD about my tasks and deliverable. Review with AP for amaze progress.",4.50
Miscellaneous Activities,04 Oct 2016,Avinash Pandey,Meetings,"",Attended meeting called by Rohit (Commando Team),2.00
Miscellaneous Activities,04 Oct 2016,Avinash Pandey,Contents,"",Attended event called by HR,2.00
Miscellaneous Activities,04 Oct 2016,Prashant Nikam,Contents,"",Attended Navaratri Event arranged by HR (3 - 5 PM),2.00
Miscellaneous Activities,04 Oct 2016,Prashant Nikam,Meetings,"",Attended meeting called by Rohit sir (commando team),2.00
Miscellaneous Activities,04 Oct 2016,Rohit Gonsalves,Meetings,"",Presentation preparation and Presentation for Media Sequencer enhancement and development.,4.00
Miscellaneous Activities,05 Oct 2016,Rohit Gonsalves,Meetings,"",Presence as Third party for Amaze ME discussion,2.00
Miscellaneous Activities,05 Oct 2016,Rohit Gonsalves,Meetings,"",Navratri Function,2.00
Miscellaneous Activities,05 Oct 2016,Rohit Gonsalves,Meetings,"",Discussion with Amaze-ME team regarding what should be the action plan for the development,1.00
Miscellaneous Activities,06 Oct 2016,Snehal Patil,Releases,"",Prepared setup on trunk of SceneChu-HD and SceneChu-HDPro software machine and shared with testing team,2.00
Miscellaneous Activities,06 Oct 2016,Uttam Kamkar,Reviews,"",Design GUI for Design smart (Review KW work),1.00
Miscellaneous Activities,06 Oct 2016,Shrikant Savaji,Product Trainings,"",Training session for freshers.,2.00
Miscellaneous Activities,07 Oct 2016,Shrikant Savaji,Product Trainings,"",Training to freshers and Team Meeting to discuss the activities during upcoming releases. ,2.00
Miscellaneous Activities,10 Oct 2016,Amit Khobragade,Meetings,"",New Members Training Review,1.00
Miscellaneous Activities,10 Oct 2016,Shrikant Savaji,Product Trainings,"",Training session for freshers.,1.00
Miscellaneous Activities,10 Oct 2016,Uttam Kamkar,Design,"",Design GUI for Design smart,4.00
Miscellaneous Activities,10 Oct 2016,Amit Khobragade,Meetings,"",Continue... New recruits training...,1.00
Miscellaneous Activities,10 Oct 2016,Rohit Gonsalves,Reading,"",Read the code for black and white filter. Didn't find the cause yet.,8.00
Miscellaneous Activities,12 Oct 2016,Uttam Kamkar,Design,"",Design GUI for Design smart (Consumer),8.50
Miscellaneous Activities,12 Oct 2016,Shrikant Savaji,Product Trainings,"",Preparing Krishna's Machine and training to freshers.,2.00
Miscellaneous Activities,12 Oct 2016,Amit Khobragade,Meetings,"",Training support to new Joiners.,1.50
Miscellaneous Activities,13 Oct 2016,Shrikant Savaji,Product Trainings,"",Training session for freshers and preparing the machine for new joinee.,1.00
Miscellaneous Activities,13 Oct 2016,Uttam Kamkar,Design,"",Design GUI for Design smart (Consumer),9.00
Miscellaneous Activities,13 Oct 2016,Amit Khobragade,Meetings,"",Training support to new Joiners.,1.00
Miscellaneous Activities,14 Oct 2016,Uttam Kamkar,Design,"",Design GUI for Design smart (Consumer),7.50
Miscellaneous Activities,17 Oct 2016,Amit Khobragade,Product Trainings,"",Conducting Redmine Demo session.,0.50
Miscellaneous Activities,17 Oct 2016,Shrikant Savaji,Product Trainings,"",Training session for freshers.,1.00
Miscellaneous Activities,17 Oct 2016,Amit Khobragade,Meetings,"",Conducting Last Session of Win32 Tranining to jew joinees.,2.50
Miscellaneous Activities,17 Oct 2016,Uttam Kamkar,Design,"",Design GUI for Design smart (Consumer),8.00
Miscellaneous Activities,17 Oct 2016,Uttam Kamkar,Meetings,"",Meeting with Gigabyte sales manager for motherboard issues,1.00
Miscellaneous Activities,18 Oct 2016,Rohit Gonsalves,Meetings,"",LEO HD LE Meeting,4.00
Miscellaneous Activities,18 Oct 2016,Parag Gandhi,Meetings,"","Discuss new product LeoHD LE requirement and its tasks with Uttam, Rohit, Debashish, Ajitbhai, Om, Jignesh",2.00
Miscellaneous Activities,18 Oct 2016,Uttam Kamkar,Design,"",Design GUI for Design smart (Consumer),3.75
Miscellaneous Activities,19 Oct 2016,Uttam Kamkar,Design,"",Karizma Approval module UI design,5.50
Miscellaneous Activities,20 Oct 2016,Chandresh Bhartiya,Brain Storming,"",Fixing linking issue in AmazeMe-32bit,8.00
Miscellaneous Activities,20 Oct 2016,Snehal Patil,Product Trainings,"",Discussed and guide  about inno setup to new team member,0.50
Miscellaneous Activities,20 Oct 2016,Uttam Kamkar,Meetings,"",Scheduling done for meeting with Balaji and Alex,1.00
Miscellaneous Activities,20 Oct 2016,Uttam Kamkar,Design,"",Karizma Approval module UI design,5.00
Miscellaneous Activities,20 Oct 2016,Amit Khobragade,Meetings,"",Tranings to new Joinees.,2.00
Miscellaneous Activities,21 Oct 2016,Parag Gandhi,Meetings,"","Attend Broadcase India Exhibition with Rohit, Uttam, Avinash",2.50
