Project,Date,User,Activity,Issue,Comment,Hours
Miscellaneous Activities,16 Sep 2017,Amit Khobragade,Meetings,"",Attend meeting for Security related implementations in Project.,1.00
Miscellaneous Activities,14 Sep 2017,Amit Khobragade,Meetings,"",Attend meeting for Interview schedule at CDAC.,0.75
Miscellaneous Activities,09 Sep 2017,Amit Khobragade,Product Trainings,"",Drupal config and Info to Pradyna,0.50
Miscellaneous Activities,08 Sep 2017,Amit Khobragade,Meetings,"","Meeting w/RD and others for Interviews, Drupal's ownership and Re-allocation of Punit.",2.00
Miscellaneous Activities,11 Aug 2017,Amit Khobragade,Interviews,"","Conducted Skype Final round of Interview for candidate ""Siva"".",0.75
Miscellaneous Activities,25 Jul 2017,Amit Khobragade,Meetings,"",NO ACTIVITY DUE TO POWER SUPPLY FAILURE.,2.00
Miscellaneous Activities,25 Jul 2017,Amit Khobragade,Interviews,"","Conducting Interview(s) for NLE Team, along with VB and AP.",1.50
Miscellaneous Activities,07 Jul 2017,Amit Khobragade,Meetings,"","Time spent (consolidated @ IIT and RP), in meeting in event of Mr. Hebiz Visit.",6.00
Miscellaneous Activities,30 Jun 2017,Amit Khobragade,Interviews,"","Conducting Interview(s) for NLE Team, along with AP.",0.50
Miscellaneous Activities,29 Jun 2017,Amit Khobragade,Interviews,"","Conducting Interview(s) for NLE Team, along with AP.",2.00
Redmine Support,19 Jun 2017,Amit Khobragade,Design,"","Modifications/Changes to Redmine, as decided in Meeting on 16th Jun, 2017, for SVN access and other activities.",0.75
Miscellaneous Activities,19 Jun 2017,Amit Khobragade,Design,"","Mails and Actions regarding decisions based on Meeting held on 16th Jun, 2017.",0.50
Miscellaneous Activities,16 Jun 2017,Amit Khobragade,Reviews,"",Attend Review Meeting called by Viren Satra and Rahul Deshmukh.,8.00
Redmine Support,13 Jun 2017,Amit Khobragade,Product Trainings,"","Help and Discussions w/VS, for required changes relating to Issue assignment by him.",0.60
Redmine Support,12 Jun 2017,Amit Khobragade,Product Trainings,"",Help to Jignesh for Doubts Clearance.,1.00
Miscellaneous Activities,09 Jun 2017,Amit Khobragade,Product Feedback,"",Project Status gathering and Reports sending to VS,0.50
Miscellaneous Activities,08 Jun 2017,Amit Khobragade,Meetings,"","Attend meeting called by Jignesh, for Testing Workflow Presentation.",1.50
Redmine Support,07 Jun 2017,Amit Khobragade,Design,Feature #1033: Review and Implement Test Management System.,Implementing Plan.,2.50
Redmine Support,06 Jun 2017,Amit Khobragade,Meetings,Feature #1033: Review and Implement Test Management System.,"Attend meeting for discussions on Test Plan,Management and Implementation in Redmine.",2.50
Miscellaneous Activities,05 Jun 2017,Amit Khobragade,Design,"","Redmine related activities, discussions w/Viren sir, Help to Uttam",0.50
Miscellaneous Activities,03 Jun 2017,Amit Khobragade,Reviews,"","As discussed by Virenbhai, help in Redmine to find Tasks, and Reviews of team members.",4.00
Miscellaneous Activities,01 Jun 2017,Amit Khobragade,Meetings,"","Meeting Called by Viren Satra, for Appraisals",2.00
Miscellaneous Activities,31 May 2017,Amit Khobragade,Reviews,"","Meeting with Rahul Deshmukh, and carrying activity for finding scales of listed developers for Increment calculations.",0.75
Miscellaneous Activities,24 May 2017,Amit Khobragade,Meetings,"",Meeting with Virenbhai.,1.00
Redmine Support,12 May 2017,Amit Khobragade,Product Documentation,Feature #1605: Implement KPI plugin in Redmine.,Re-Reading and Implementing from example given on RM+ site.,3.00
Redmine Support,11 May 2017,Amit Khobragade,Brain Storming,Feature #1605: Implement KPI plugin in Redmine.,Reading Docs.,4.50
Redmine Support,10 May 2017,Amit Khobragade,Product Trainings,Feature #1605: Implement KPI plugin in Redmine.,Looking for Docs for Plugin usage.,2.00
Redmine Support,10 May 2017,Amit Khobragade,Design,Feature #1605: Implement KPI plugin in Redmine.,Looking to have unlimited access.,4.00
Miscellaneous Activities,09 May 2017,Amit Khobragade,Design,"","Setup Email Client for New Email Service provider, needed to adjust existing settings for new Account created, and was having problems with folders.",1.00
Miscellaneous Activities,09 May 2017,Amit Khobragade,Brain Storming,"","Research for Activity on KPI plugin, task by RD.",1.40
Miscellaneous Activities,09 May 2017,Amit Khobragade,Meetings,"",Attend meeting for discussions on issues related to Appraisals.,3.00
Miscellaneous Activities,08 May 2017,Amit Khobragade,Meetings,"",Meeting with Rahul Deshmukh,2.00
Miscellaneous Activities,28 Apr 2017,Amit Khobragade,Design,"","Research started for Redmine plugin, as discussed with Rahul.D.",2.50
Miscellaneous Activities,27 Apr 2017,Amit Khobragade,Meetings,"",Attend meeting called by Rahul D.,0.50
Miscellaneous Activities,27 Apr 2017,Amit Khobragade,Brain Storming,"",Redmine Study as per Rahul Deshmukh's requirement.,2.00
Miscellaneous Activities,25 Apr 2017,Amit Khobragade,Design,"","1.Fixing Testlink error, 2. Installing phpmyadmin, 3. Installing drupal.  Fixing of Testlink took time due to wrong php configuration.",6.00
Miscellaneous Activities,24 Apr 2017,Amit Khobragade,Meetings,"","Attend meeting called by Rahul D, for Drupal.",0.50
Miscellaneous Activities,20 Feb 2017,Amit Khobragade,Design,"",Configuring new System with Development tools.,5.00
Redmine Support,06 Feb 2017,Amit Khobragade,Design,Feature #1033: Review and Implement Test Management System.,Workflow for Testers.,3.00
Redmine Support,03 Feb 2017,Amit Khobragade,Design,Feature #1033: Review and Implement Test Management System.,User Creations.,0.50
Miscellaneous Activities,03 Feb 2017,Amit Khobragade,Meetings,"","Attending meeting called by RD, for Employee Exit Process.",1.00
Redmine Support,02 Feb 2017,Amit Khobragade,Meetings,Feature #1033: Review and Implement Test Management System.,Discussions for process.,4.00
Redmine Support,01 Feb 2017,Amit Khobragade,Meetings,"","Attending to call by Mr. Viren, for issues related to Redmine, for individual members, later continued for sometime in Research activity for Requirements.",1.00
Redmine Support,25 Jan 2017,Amit Khobragade,Brain Storming,Feature #1033: Review and Implement Test Management System.,Discussions w/Jignesh.,1.50
Redmine Support,23 Jan 2017,Amit Khobragade,Brain Storming,Feature #1033: Review and Implement Test Management System.,Concept brain stormining,2.00
Redmine Support,20 Jan 2017,Amit Khobragade,Meetings,"","Attending meeting called by RD, for initiating Redmine for Testers.",0.50
Miscellaneous Activities,12 Dec 2016,Amit Khobragade,Meetings,"","Attend meeting, post visit of Mr. Hebiz on 6th December, along with Rahul Deshmukh, Avinash, Rohit, Uttam and Parag.",5.50
Redmine Support,29 Nov 2016,Amit Khobragade,Design,"","Creating new project ""OCTA-4K"", and mailing the same to HDP.",4.00
Miscellaneous Activities,18 Nov 2016,Amit Khobragade,Meetings,"","Meeting called by Rahul Deskmukh for projects monetrization, and other related project activities.",2.50
Redmine Support,16 Nov 2016,Amit Khobragade,Design,Support #707: Redmine Crash when click on Summary.,"Solved crash on ""summary"" link.",4.50
Miscellaneous Activities,28 Oct 2016,Amit Khobragade,Product Trainings,"","Comparison of C# with Win32, for better understanding to Bhagyashri.",1.00
Miscellaneous Activities,26 Oct 2016,Amit Khobragade,Product Trainings,"",TwisterHD Engine workflow Training - Part 3.,1.00
Miscellaneous Activities,25 Oct 2016,Amit Khobragade,Product Trainings,"",TwisterHD Engine workflow Training - Part 2.,1.50
Miscellaneous Activities,24 Oct 2016,Amit Khobragade,Product Trainings,"",TwisterHD Engine workflow Training - Part 1.,2.00
Miscellaneous Activities,20 Oct 2016,Amit Khobragade,Meetings,"",Tranings to new Joinees.,2.00
Miscellaneous Activities,17 Oct 2016,Amit Khobragade,Meetings,"",Conducting Last Session of Win32 Tranining to jew joinees.,2.50
Miscellaneous Activities,17 Oct 2016,Amit Khobragade,Product Trainings,"",Conducting Redmine Demo session.,0.50
Miscellaneous Activities,13 Oct 2016,Amit Khobragade,Meetings,"",Training support to new Joiners.,1.00
Miscellaneous Activities,12 Oct 2016,Amit Khobragade,Meetings,"",Training support to new Joiners.,1.50
Miscellaneous Activities,10 Oct 2016,Amit Khobragade,Meetings,"",Continue... New recruits training...,1.00
Miscellaneous Activities,10 Oct 2016,Amit Khobragade,Meetings,"",New Members Training Review,1.00
Miscellaneous Activities,04 Oct 2016,Amit Khobragade,Meetings,"","Attend Meeting called for presentation of problem (jerk in MS) solved in TwisterHD by ""Commando Team"".",2.00
Miscellaneous Activities,03 Oct 2016,Amit Khobragade,Product Trainings,"",Continue further training of new team member.,2.00
Miscellaneous Activities,03 Oct 2016,Amit Khobragade,Meetings,"",Solving Punit's VS2015 installation problem.,2.00
Miscellaneous Activities,30 Sep 2016,Amit Khobragade,Product Trainings,"",Continue further training of new team member.,3.00
Miscellaneous Activities,22 Sep 2016,Amit Khobragade,Meetings,"","Induction session for New Joiners along with Punit Shah, for AmazeMe.",2.00
Redmine Support,09 Sep 2016,Amit Khobragade,Meetings,"","Meeting with Sir. Rahul Deshmukh, for problems in Pune server.  Discussed further course of action, and accordingly revoked server access to Pune team. Send the mail to Gaurav for the same.",1.00
Redmine Support,09 Sep 2016,Amit Khobragade,Design,Support #303: For Pune Development Team,"Finding and Fixing problems in server, as Redmine was not working.  Figured out the problem, and fixed configurations for MariaDB(MySQL), and Apache Server daemons. ",2.00
Redmine Support,07 Sep 2016,Amit Khobragade,Design,"","Solving Login and Access problem as briefed by ""Gaurav Shukla"".",1.00
Redmine Support,07 Sep 2016,Amit Khobragade,Design,"",System Software update for our Main server.,1.00
Miscellaneous Activities,05 Sep 2016,Amit Khobragade,Interviews,"","Conducting F-2-F Interview round for GouriShankar., along with Avinash Pandey.",1.00
Redmine Support,02 Sep 2016,Amit Khobragade,Design,"","Testing to upgrade current Redmine version.  Testing the same with ""test redmine"". Faced some issues with plugins, but later successfully upgraded.  Need to implement the same for online redmine.",3.50
Redmine Support,02 Sep 2016,Amit Khobragade,Product Trainings,"","Redmine training given to Gaurav Shukla for Karizma Redmine implementation.  Started from Basics to Installation/Configuration file(s), Tweaking, Plugins installation etc.",2.50
Miscellaneous Activities,30 Aug 2016,Amit Khobragade,Interviews,"","Attending Mass Recruitment Drive by Company at CDAC, Juhu.",8.00
Miscellaneous Activities,29 Aug 2016,Amit Khobragade,Brain Storming,"","Preparing for change in Test question paper sets, and also finalizing the same.",4.00
Miscellaneous Activities,29 Aug 2016,Amit Khobragade,Meetings,"","Attend Meeting called by Avinash for Interview drive at CDAC,Juhu.",1.00
Redmine Support,25 Aug 2016,Amit Khobragade,Meetings,"",Meeting with Rahul Deskmukh for Final execution of Redmine implementation for Pune Development Team.  Final action includes Traninig of Gaurav Shukhla for Handover of the same. (mail sent to him for Takeover date to be decided).,1.50
Miscellaneous Activities,23 Aug 2016,Amit Khobragade,Interviews,"","Conducting Skype Interview round for Krishnaraja., along with Debashish Bhandari.",1.00
Redmine Support,22 Aug 2016,Amit Khobragade,Design,"","Looking into backup of Redmine (database and related files), successfully tested one script and put an entry on cron job.  Later need to do the same for Bugzilla and SVN for new server.",2.00
Miscellaneous Activities,19 Aug 2016,Amit Khobragade,Design,"","Help to Mehul Nandu, for Restoring SVN backup for TwisterPro project.",1.00
Redmine Support,17 Aug 2016,Amit Khobragade,Design,"",Preparing backup script for Redmine,2.00
Redmine Support,17 Aug 2016,Amit Khobragade,Design,Support #303: For Pune Development Team,Testing and Finalizing Redmine for Karizma (pune),2.00
Redmine Support,16 Aug 2016,Amit Khobragade,Design,Support #303: For Pune Development Team,"Install OS, Redmine and Configure the same.",7.00
Miscellaneous Activities,09 Aug 2016,Amit Khobragade,Meetings,Administration #353: Technical interviews ,Candidate Selected.,2.00
Miscellaneous Activities,08 Aug 2016,Amit Khobragade,Meetings,Administration #387: Attend Meeting for Rohit's Team.,"Attend Meeting, and Review Redmine usage activities.",1.00
Redmine Support,08 Aug 2016,Amit Khobragade,Design,Support #178: Miscellaneous Support,Misc. Support.,1.00
Redmine Support,08 Aug 2016,Amit Khobragade,Meetings,Support #383: Meeting with RD.,Redmine Implementations Status Discussions.,2.00
Miscellaneous Activities,08 Aug 2016,Amit Khobragade,Meetings,Task #378: Technical interviews ,Skype Round for Pavan Kumar,2.00
Redmine Support,04 Aug 2016,Amit Khobragade,Design,Support #178: Miscellaneous Support,Optimizing Redmine.,3.50
Redmine Support,02 Aug 2016,Amit Khobragade,Design,Support #303: For Pune Development Team,"1) Discussion w/Raju Warik, for Karizma StudioERP for Product Manager Role. 2) Creating pending users for the same. 3) Assigning/Setting project accordingly.",1.00
Redmine Support,01 Aug 2016,Amit Khobragade,Design,Support #303: For Pune Development Team,Workflow check and Design for Pune Team.,4.00
Miscellaneous Activities,28 Jul 2016,Amit Khobragade,Meetings,Task #286: Interveiw,Conducting Skype Interviews  - 2nd round.,2.00
Redmine Support,26 Jul 2016,Amit Khobragade,Design,Support #178: Miscellaneous Support,Admin Support,1.00
Redmine Support,26 Jul 2016,Amit Khobragade,Design,Support #178: Miscellaneous Support,"Followup on author of ""Recurring Tasks"" plugin.",2.00
Redmine Support,25 Jul 2016,Amit Khobragade,Design,Support #178: Miscellaneous Support,Plugins Research for Redmine.,3.50
Redmine Support,21 Jul 2016,Amit Khobragade,Design,Support #225: New Redmine installation for testing.,Successfully installed a duplicate copy of existing Redmine.,5.00
Redmine Support,19 Jul 2016,Amit Khobragade,Design,Support #178: Miscellaneous Support,"",2.00
Redmine Support,19 Jul 2016,Amit Khobragade,Design,"Task #169: Implementing ""Contents"" department in Redmine.","",4.00
Redmine Support,18 Jul 2016,Amit Khobragade,Meetings,"Support #164: Discussing ""Contents"" department workflow.",Contents department working study/analysis.,3.00
Redmine Support,15 Jul 2016,Amit Khobragade,Design,Support #145: Meeting with RD.,checked issues with tracker hider plugin.,1.00
Redmine Support,14 Jul 2016,Amit Khobragade,Meetings,Support #145: Meeting with RD.,"",3.00
Redmine Support,13 Jul 2016,Amit Khobragade,Design,Support #62: New Features to be implemented,% done state change.,0.00
Redmine Support,13 Jul 2016,Amit Khobragade,Design,Support #62: New Features to be implemented,"",2.00
Redmine Support,11 Jul 2016,Amit Khobragade,Design,Support #113: Change:: Please make Debashis as PM ,"spent time includes time also spent in discussions from morning, and other minor changes done.",0.30
Redmine Support,08 Jul 2016,Amit Khobragade,Design,Support #62: New Features to be implemented,Grouping,0.30
Redmine Support,08 Jul 2016,Amit Khobragade,Design,Support #62: New Features to be implemented,Additional Changes/Requirements.,3.00
Redmine Support,07 Jul 2016,Amit Khobragade,Design,Support #62: New Features to be implemented,most of the time spent of attending request of members and clarifications.,6.00
Redmine Support,05 Jul 2016,Amit Khobragade,Design,"Support #38: Remove Sub-project from ""Products Security""","Done with activity. (NOTE: Archived Project, instead of Delete, for future Reference)",0.10
Redmine Support,05 Jul 2016,Amit Khobragade,Design,Support #30: Add Members to TwisterHD & LeoHD,Add members to project.,0.15
NLE,31 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,work on project find Fail to load project,8.00
NLE,28 Aug 2017,Ankush Kamble,Testing,Unit Testing #2120: collect MOV ,MOV file format test on 7.8 version,8.00
NLE,24 Aug 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,costumer machine online problem soultion,4.00
NLE,24 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,MXF test in 7.8 version,4.00
NLE,22 Aug 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,Costumer machine online and problem solve,2.00
NLE,22 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,7.8 new feature test,6.00
NLE,14 Aug 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,costumer machine online problem soultion,3.00
NLE,14 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Export testing with new feature,5.00
NLE,12 Aug 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,costumer machine online problem soultion ,2.00
NLE,12 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Export testing with new feature,6.00
NLE,11 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,mts and mxf multi channel audio testing,8.00
NLE,10 Aug 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,Karizma demo work and SCHDPro Support to costumer ,2.00
NLE,10 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Timeline Export and BGCS option test new set up,6.00
NLE,09 Aug 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,Karizma Demo Edit with Satish karya,2.00
NLE,09 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Timeline Export and BGCS option test new set up,6.00
NLE,03 Aug 2017,Ankush Kamble,Contents,Unit Testing #2120: collect MOV ,Karizma Demo Edit with Raju warik,7.00
NLE,02 Aug 2017,Ankush Kamble,Testing,Unit Testing #2120: collect MOV ,"Check MOV and MTS, MXF files in new Setup",8.00
NLE,31 Jul 2017,Ankush Kamble,Testing,Unit Testing #2120: collect MOV ,MOV file format test on 7.8 version ,8.00
NLE,27 Jul 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Testing new feature Search tag in Bin,3.00
NLE,27 Jul 2017,Ankush Kamble,Testing,Unit Testing #2120: collect MOV ,Collecting Mov files and Preparation for testing,5.00
NLE,25 Jul 2017,Ankush Kamble,Testing,Unit Testing #2122: MTS and MXF file for testing new version,All MTS and MXf load tesing and some other files not working,6.00
NLE,20 Jul 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Preparation for Demo for tour and training ,3.00
NLE,20 Jul 2017,Ankush Kamble,Testing,Unit Testing #2121: Preaper windows10 system with all project and effets for scpro,Projects install and checking,5.00
NLE,20 Jul 2017,Ankush Kamble,Testing,Unit Testing #2121: Preaper windows10 system with all project and effets for scpro,Projects install and checking,5.00
NLE,19 Jul 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Testing Feature,6.00
NLE,19 Jul 2017,Ankush Kamble,Product Trainings,Support #2137: scenecut training in MP,Demo and traning ,72.00
NLE,18 Jul 2017,Ankush Kamble,Testing,Unit Testing #2122: MTS and MXF file for testing new version,Testing MTS files in 7.8 verson ,4.00
NLE,18 Jul 2017,Ankush Kamble,Testing,Unit Testing #2121: Preaper windows10 system with all project and effets for scpro,Windows 10 install and driver install with effect pack install,4.00
NLE,17 Jul 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,Costumer machine online and training ,2.00
NLE,17 Jul 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,SCHDPRo 7.8 new version test all feature,6.00
NLE,14 Jul 2017,Ankush Kamble,Product Trainings,Support #1825: Mini roadshow inmaharashtra,Tour for training and demo,60.00
NLE,14 Jul 2017,Ankush Kamble,Testing,Unit Testing #1934: Test new song setup,Testing Completed,0.00
NLE,03 Jul 2017,Ankush Kamble,Product Trainings,Unit Testing #1934: Test new song setup,Call costumer and for SCHDPro feedback and talk with Sattu related SCHDPro for costumer problem,2.00
NLE,03 Jul 2017,Ankush Kamble,Testing,Unit Testing #1934: Test new song setup,Checking songs and projects for work proper or not,6.00
NLE,29 Jun 2017,Ankush Kamble,Testing,Unit Testing #1934: Test new song setup,Song setup installed and check,4.00
NLE,28 Jun 2017,Ankush Kamble,Product Trainings,Support #1932: VT show room Demo,Product Demo and Trainig in VT Office,9.00
NLE,27 Jun 2017,Ankush Kamble,Product Trainings,Support #1825: Mini roadshow inmaharashtra,Going to Maharashtra tour for training and Demo,10.00
Miscellaneous Activities,25 Jul 2017,Ankush Wadke,Meetings,"",Power cut,1.50
Miscellaneous Activities,06 Dec 2016,Ankush Wadke,Brain Storming,"",Attended GTCx Conference by NVIDIA for Deep Learning of the trending concepts.,8.00
Miscellaneous Activities,18 Nov 2016,Ankush Wadke,Meetings,"",Meeting regarding the current financial year roadmap. Briefing about the work completed in the year and the work to be completed in the remaining 1 1/2 quarter.,2.00
Miscellaneous Activities,30 Aug 2016,Ankush Wadke,Interviews,"",Been to CDAC VITA Juhu for conducting interviews.,9.00
