Project,Date,User,Activity,Issue,Comment,Hours
Miscellaneous Activities,05 Sep 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Update_192_with content,2.00
Miscellaneous Activities,03 Sep 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Worked on the task,8.00
Miscellaneous Activities,31 Aug 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Worked on the task,8.00
Miscellaneous Activities,31 Aug 2018,Debashis Bhandari,Design,Task #3868: To Create ez aston exe for EMME Cast Product.,Created new project debug and release configuration of ezaston for EMMECAST product. Discussed with Amit and Uttam related to folder structure.,0.50
Miscellaneous Activities,27 Aug 2018,Gourisankar Samal,Design,"",Working on Emeecast bug 17366,8.00
Miscellaneous Activities,24 Aug 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Worked on the task,4.00
Miscellaneous Activities,23 Aug 2018,Gourisankar Samal,Design,"","Resolved Emeecast bugs 16235, 17299,17307",8.00
Miscellaneous Activities,22 Aug 2018,Gourisankar Samal,Design,"",Got the reason on Emeecast bug of text coming on bottom and working on bind with text bug of Emeecast.,8.00
Miscellaneous Activities,21 Aug 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Worked on the task,4.00
Miscellaneous Activities,21 Aug 2018,Gourisankar Samal,Design,"",Working on Text SD bugs of Emeecast,8.00
Miscellaneous Activities,17 Aug 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Worked on the task,3.00
Miscellaneous Activities,14 Aug 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Worked on the task,2.00
Miscellaneous Activities,14 Aug 2018,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Mr. Hebizs,2.00
Miscellaneous Activities,14 Aug 2018,Gourisankar Samal,Design,"",Committed SVN for bugs with no 17237 and 17267 of Emeecast. Sent for testing,8.00
Miscellaneous Activities,14 Aug 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.00
Miscellaneous Activities,14 Aug 2018,Debashis Bhandari,Meetings,Task #3784: Meeting with Mr. Hebisz .,Did meeting with Mr. Hebisz. Discussed about existing Octa BOB and engine problem. Discussed about 3D Object loading problem. Discussed about new tactile keyboard and its functionality and possibility with the H/W.  ,2.00
Miscellaneous Activities,13 Aug 2018,Gourisankar Samal,Design,"",Working on the bug 17237 and will send for test bug 17267 of Emeecast,8.00
Miscellaneous Activities,11 Aug 2018,Gourisankar Samal,Design,"",Working on Bug 17267 of Emeecast. Searching the solution.,8.00
Miscellaneous Activities,10 Aug 2018,Gourisankar Samal,Design,"",Working on bug 17267. ,8.00
Miscellaneous Activities,09 Aug 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Worked on the task,3.00
Miscellaneous Activities,09 Aug 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Worked on the task,2.00
Miscellaneous Activities,08 Aug 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.50
Miscellaneous Activities,08 Aug 2018,Gourisankar Samal,Design,"","Working with Virtiset Wow text, Meeting with Rahul Deshmukh Sir and Amit Sir, Attended demo of Virtiset Wow.",8.00
Miscellaneous Activities,06 Aug 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Did meeting with Viren Sir, Uttam, Ajit Bhai and parag related to Leo HD 4.1 and 4.2 release.",0.50
Miscellaneous Activities,03 Aug 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Worked on the task,4.00
Miscellaneous Activities,01 Aug 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Worked on the task,4.00
Miscellaneous Activities,01 Aug 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,30 Jul 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Setup Karizma Design Smart 4.0 ( New content build-184 ),4.00
Miscellaneous Activities,27 Jul 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Worked on the task,4.00
Miscellaneous Activities,26 Jul 2018,Gourisankar Samal,Design,"",Reialia text sample application.,8.00
Miscellaneous Activities,25 Jul 2018,Gourisankar Samal,Design,"",Working for Reialia text.,8.00
Miscellaneous Activities,24 Jul 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Worked on the task,8.00
Miscellaneous Activities,24 Jul 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,23 Jul 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Worked on the task,8.00
Miscellaneous Activities,23 Jul 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Meeting with Viren sir, Parag, Uttam, Ajit Bhai and Pankaj Bhai and Deepak related to Bolt HD release, Bolt HD security Utilities, Bolt HD application with Master dongle security for factory. Discussed about Virtiset WOW Project tasks and its assignment. Discussed about Leo HD 4.0 and NVidia Graphics card support in old Leo HD application.",4.00
Miscellaneous Activities,23 Jul 2018,Gourisankar Samal,Design,"",Working on text rendering implementation  by DirectWrite and d2d.,8.00
Miscellaneous Activities,20 Jul 2018,Gourisankar Samal,Design,"",Working on Reialia Text implimentation,8.00
Miscellaneous Activities,20 Jul 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Worked on the task,8.00
Miscellaneous Activities,20 Jul 2018,Debashis Bhandari,Brain Storming,Task #3675: Support for Security implementation in EMME Cast.,"Worked along with Amit, Cleared doubts related to security implementation in their product. Debugged application along with Amit for reading and writing problem into their application and web update process.",1.50
Miscellaneous Activities,19 Jul 2018,Avinash Pandey,Releases,Task #3678: Setup for PXL,Worked on the task,8.00
Miscellaneous Activities,19 Jul 2018,Gourisankar Samal,Design,"",Modified Border but there is gap in between pip and border. Now modifying z look distance.,8.00
Miscellaneous Activities,16 Jul 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,16 Jul 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Meeting with Viren Sir, Parag, Avinash and Ankush related to resources to be used for reallia project and Bolt HD and Tornado Products.",0.75
Miscellaneous Activities,14 Jul 2018,Gourisankar Samal,Design,"",Text flickering is under control.,8.00
Miscellaneous Activities,14 Jul 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Did meeting with Viren Sir, Parag, Ajit Bhai and Uttam related to Bolt HD release status and pending issues.",0.50
Miscellaneous Activities,13 Jul 2018,Gourisankar Samal,Design,"",Fixed the Bug 17113 - Border size mismatch in application ,8.00
Miscellaneous Activities,12 Jul 2018,Gourisankar Samal,Design,"",Solving The Text flickering. Searching the fundamental challenge.,8.00
Miscellaneous Activities,11 Jul 2018,Gourisankar Samal,Design,"",Resolved Bug 17116 and Working on text flickering.,8.00
Miscellaneous Activities,10 Jul 2018,Gourisankar Samal,Design,"",Working on text flickering of Squeezed text.,8.00
Miscellaneous Activities,10 Jul 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",3.00
Miscellaneous Activities,09 Jul 2018,Gourisankar Samal,Design,"",Working on a bug text alignment with PIP.,8.00
Miscellaneous Activities,06 Jul 2018,Gourisankar Samal,Design,"",Working on text flickering and Text position allignment,8.00
Miscellaneous Activities,05 Jul 2018,Gourisankar Samal,Design,"",Looking at text flickering during take.,8.00
Miscellaneous Activities,04 Jul 2018,Gourisankar Samal,Design,"",Working on Text flickering,8.00
Miscellaneous Activities,02 Jul 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,02 Jul 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Meeting with Hr related to salary and PF,1.00
Miscellaneous Activities,21 Jun 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,19 Jun 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,18 Jun 2018,Parag Gandhi,Reviews,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,11 Jun 2018,Gourisankar Samal,Design,"",Completed Text sliding effect for Emee cast ,8.00
Miscellaneous Activities,11 Jun 2018,Bhagyashree Raut,Meetings,"",Meeting with RD sir. Bug list review ,4.00
Miscellaneous Activities,09 Jun 2018,Gourisankar Samal,Design,"",50% completion of Emeecast text sliding efffect.,8.00
Miscellaneous Activities,09 Jun 2018,Parag Gandhi,Reviews,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,09 Jun 2018,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Meeting with Mr. Rahul Deshmukh related Tornado release and current status.,2.50
Miscellaneous Activities,08 Jun 2018,Gourisankar Samal,Design,"",Working on Sliding effect of Emeecast,8.00
Miscellaneous Activities,07 Jun 2018,Gourisankar Samal,Design,"",Completed anti aliasing effect and working on sliding effect.,8.00
Miscellaneous Activities,04 Jun 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,30 May 2018,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Rahul Sir & Viren Sir,1.00
Miscellaneous Activities,30 May 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,29 May 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Did meeting with Viren sir, Rohit and Parag related to Realia UI implementation in Twister HD and Tornado, Bolt and Leo.",0.50
Miscellaneous Activities,28 May 2018,Gourisankar Samal,Design,"",Working on Emee cast anti aliasing for text.,8.00
Miscellaneous Activities,26 May 2018,Bhagyashree Raut,Contents,"",Recording sets of Verticast Realia for China exibition.,4.00
Miscellaneous Activities,25 May 2018,Gourisankar Samal,Design,"",Border implementation of Emee cast is complete and tested  by the team. Working on text anti aliasing,8.00
Miscellaneous Activities,22 May 2018,Gourisankar Samal,Design,"",Implemented cropping resolving part and need to test tomorrow.  ,8.00
Miscellaneous Activities,22 May 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.50
Miscellaneous Activities,22 May 2018,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Rahul Sir,2.00
Miscellaneous Activities,21 May 2018,Gourisankar Samal,Design,"",The two approaches to solve the border is not working. Searching for alternate way.,8.00
Miscellaneous Activities,21 May 2018,Parag Gandhi,Reviews,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.00
Miscellaneous Activities,18 May 2018,Gourisankar Samal,Design,"",Working on Border issue of Emeecast. Got the way of solving. Implementing the desired functions.  ,8.00
Miscellaneous Activities,15 May 2018,Gourisankar Samal,Design,"",Started Working on Emee cast border.,8.00
Miscellaneous Activities,14 May 2018,Parag Gandhi,Product Trainings,Task #3452: Verticast Wow demo,"",2.00
Miscellaneous Activities,14 May 2018,Bhagyashri Jagtap,Meetings,"",Attended Demonstration for project Vericast Wow.,1.00
Miscellaneous Activities,11 May 2018,Debashis Bhandari,Design,Task #3426: To Create new security utilities for EMME-CAST product.,"Designed Security utilities of Factory, Service Center, Testing, Support and given utilities to Avinash Pandey.",8.00
Miscellaneous Activities,10 May 2018,Debashis Bhandari,Design,Task #3426: To Create new security utilities for EMME-CAST product.,Implementing source code to create utility for Service center.,8.00
Miscellaneous Activities,09 May 2018,Parag Gandhi,Reviews,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.00
Miscellaneous Activities,09 May 2018,Debashis Bhandari,Meetings,Task #3426: To Create new security utilities for EMME-CAST product.,Worked on implementing EMEECast security utilities.,5.00
Miscellaneous Activities,09 May 2018,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Meeting with Mr. Rahul Deshmukh regarding Bolt HD bugs, and Tornado Pending list.",2.00
Miscellaneous Activities,08 May 2018,Debashis Bhandari,Design,Task #3426: To Create new security utilities for EMME-CAST product.,Implementing source code to create new factory utility to programme BOB and dongle for EMEE CAST.,8.00
Miscellaneous Activities,04 May 2018,Gourisankar Samal,Design,"",Unigine is not providing width of ObjectMesh. Changed the approach is changed as per Rohit Sir and continue implementation from Monday.,8.00
Miscellaneous Activities,03 May 2018,Gourisankar Samal,Design,"",Working for text squeeze in Realia. Looking for finding the ObjectTextMesh width in pixel. ,8.00
Miscellaneous Activities,30 Apr 2018,Avinash Pandey,Reviews,Task #3373: Reviews of developer/tester,Review of testers,5.00
Miscellaneous Activities,30 Apr 2018,Parag Gandhi,Reviews,Task #3378: 6 Months review of Developers and Testers,"",3.00
Miscellaneous Activities,28 Apr 2018,Gourisankar Samal,Reading,"",R&D on Reialia Directx Effect mix. Looking at the implementation by Rohit Sir.,8.00
Miscellaneous Activities,28 Apr 2018,Parag Gandhi,Reviews,Task #3378: 6 Months review of Developers and Testers,"",1.00
Miscellaneous Activities,28 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.50
Miscellaneous Activities,27 Apr 2018,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Rahul Sir on general issues,3.00
Miscellaneous Activities,27 Apr 2018,Swapnil Kulkarni,Meetings,"",group meeting of software developers with Rahul Deshmukh sir,1.00
Miscellaneous Activities,27 Apr 2018,Snehal Patil,Meetings,"",Meeting with Mr. Rahul Deshmukh,1.30
Miscellaneous Activities,27 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.50
Miscellaneous Activities,27 Apr 2018,Bhagyashree Raut,Meetings,"",Meeting RD sir for Bolt HD issues. ,1.00
Miscellaneous Activities,27 Apr 2018,Parag Gandhi,Reviews,Task #3378: 6 Months review of Developers and Testers,"",2.00
Miscellaneous Activities,27 Apr 2018,Avinash Pandey,Reviews,Task #3373: Reviews of developer/tester,Review of Sneha,1.00
Miscellaneous Activities,26 Apr 2018,Swapnil Kulkarni,Reviews,"","had gone through the work did till now for the review and went for the review with the respected committee. Discussion on all things regarding work , performance, learning curves.",4.00
Miscellaneous Activities,26 Apr 2018,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Viren Sir on Rental Variant of Broadcast products,1.00
Miscellaneous Activities,26 Apr 2018,Parag Gandhi,Reviews,Task #3378: 6 Months review of Developers and Testers,"",4.00
Miscellaneous Activities,26 Apr 2018,Avinash Pandey,Reviews,Task #3373: Reviews of developer/tester,Review of developers,4.00
Miscellaneous Activities,25 Apr 2018,Avinash Pandey,Reviews,Task #3373: Reviews of developer/tester,Review of developers,2.00
Miscellaneous Activities,25 Apr 2018,Punit Shah,Brain Storming,"",Meeting for general purpose editor (realia editor),5.00
Miscellaneous Activities,14 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,14 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.50
Miscellaneous Activities,13 Apr 2018,Swapnil Kulkarni,Meetings,"",with RD sir team meeting,1.00
Miscellaneous Activities,13 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.50
Miscellaneous Activities,12 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,10 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",3.00
Miscellaneous Activities,09 Apr 2018,Parag Gandhi,Brain Storming,Task #3329: Discuss Unigine Editor project,"",3.00
Miscellaneous Activities,09 Apr 2018,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Attended meeting called by Viren Sir for Editor like Uniengine ,3.00
Miscellaneous Activities,09 Apr 2018,Bhagyashri Jagtap,Meetings,"",Attended presentation for new project Relia graphic editor.,3.00
Miscellaneous Activities,05 Apr 2018,Avinash Pandey,Reviews,"",Listing of issues & concern's of employee ( as demanded by Rahul Deshmukh)  ,4.00
Miscellaneous Activities,05 Apr 2018,Gourisankar Samal,Design,"",Working on Realia installation ,8.00
Miscellaneous Activities,30 Mar 2018,Gourisankar Samal,Reading,"",Learning Unigine ,8.00
Miscellaneous Activities,29 Mar 2018,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Rahul Sir,4.00
Miscellaneous Activities,26 Mar 2018,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Visited office for various reviews,5.00
Miscellaneous Activities,23 Mar 2018,Snehal Patil,Reading,"",Analyzing title Mix Source code.,8.00
Miscellaneous Activities,16 Mar 2018,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Visited office for Bolt HD demo video finalization and to sort out my Unigine login issues,4.00
Miscellaneous Activities,15 Mar 2018,Gourisankar Samal,Reading,"",Learning Design Pattern,8.00
Miscellaneous Activities,12 Mar 2018,Gourisankar Samal,Design,"",Working on Left and Right Alignment of Text of Emeecast,8.00
Miscellaneous Activities,08 Mar 2018,Snehal Patil,Brain Storming,"","Shifting ,  wiring work.",1.00
Miscellaneous Activities,07 Mar 2018,Shrikant Savaji,Meetings,"",Attended meeting regarding project roadmap and distributing responsibilities. ,1.00
Miscellaneous Activities,06 Mar 2018,Snehal Patil,Brain Storming,"","Shifting ,  Ac repairing.",2.00
Miscellaneous Activities,05 Mar 2018,Punit Shah,Meetings,"",Meeting for Motion Designer's output to be displayed on TV / monitor i.e. On-Air (using Octa4K board),2.00
Miscellaneous Activities,05 Mar 2018,Punit Shah,Brain Storming,"","Shifting to new place, arrangement of work area (for - self and team members)",6.00
Miscellaneous Activities,05 Mar 2018,Snehal Patil,Brain Storming,"","Shifting , Cleaning desk",4.00
Miscellaneous Activities,28 Feb 2018,Snehal Patil,Brain Storming,"",Shifting disturbance,2.00
Miscellaneous Activities,22 Feb 2018,Snehal Patil,Testing,"",Discussed with tester about windows 10 bugs. ,2.00
Miscellaneous Activities,19 Feb 2018,Gourisankar Samal,Design,"",Working on Page border of Emee Cast,8.00
Miscellaneous Activities,10 Feb 2018,Gourisankar Samal,Design,"",Provided modification code for testing (Text horizontal scaling for a long matrix input for sets having an equal number of pips). Working on the implementation of higher variations in numbers of pips.,8.00
Miscellaneous Activities,10 Feb 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,07 Feb 2018,Gourisankar Samal,Design,"",Started coding for Slow motion filter.,8.00
Miscellaneous Activities,05 Feb 2018,Gourisankar Samal,Design,"",Searching the possible ways of implementation of Slow motion filter,8.00
Miscellaneous Activities,02 Feb 2018,Parag Gandhi,Reviews,Task #3176: Six month Review of developers ,"",1.00
Miscellaneous Activities,02 Feb 2018,Debashis Bhandari,Reviews,Task #2674: Review of Candidates who has not yet completed the one year in the organization.,Took review of Shrikant along with Parag and Amit.,1.50
Miscellaneous Activities,01 Feb 2018,Vinod Bholla,Meetings,"",Had review meeting.,1.00
Miscellaneous Activities,01 Feb 2018,Parag Gandhi,Reviews,Task #3176: Six month Review of developers ,"",3.00
Miscellaneous Activities,31 Jan 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",2.00
Miscellaneous Activities,30 Jan 2018,Debashis Bhandari,Reviews,Task #2674: Review of Candidates who has not yet completed the one year in the organization.,Taken review of Sneha Tiwari along with Avinash and Rohit.,2.00
Miscellaneous Activities,27 Jan 2018,Gourisankar Samal,Reading,"",R & D on implimented Scenecut effects.,8.00
