Project,Date,User,Activity,Issue,Comment,Hours
Miscellaneous Activities,10 Aug 2018,Gourisankar Samal,Design,"",Working on bug 17267. ,8.00
Miscellaneous Activities,08 Aug 2018,Gourisankar Samal,Design,"","Working with Virtiset Wow text, Meeting with Rahul Deshmukh Sir and Amit Sir, Attended demo of Virtiset Wow.",8.00
Miscellaneous Activities,26 Jul 2018,Gourisankar Samal,Design,"",Reialia text sample application.,8.00
Miscellaneous Activities,25 Jul 2018,Gourisankar Samal,Design,"",Working for Reialia text.,8.00
Miscellaneous Activities,23 Jul 2018,Gourisankar Samal,Design,"",Working on text rendering implementation  by DirectWrite and d2d.,8.00
Miscellaneous Activities,20 Jul 2018,Gourisankar Samal,Design,"",Working on Reialia Text implimentation,8.00
Miscellaneous Activities,19 Jul 2018,Gourisankar Samal,Design,"",Modified Border but there is gap in between pip and border. Now modifying z look distance.,8.00
Miscellaneous Activities,14 Jul 2018,Gourisankar Samal,Design,"",Text flickering is under control.,8.00
Miscellaneous Activities,13 Jul 2018,Gourisankar Samal,Design,"",Fixed the Bug 17113 - Border size mismatch in application ,8.00
Miscellaneous Activities,12 Jul 2018,Gourisankar Samal,Design,"",Solving The Text flickering. Searching the fundamental challenge.,8.00
Miscellaneous Activities,11 Jul 2018,Gourisankar Samal,Design,"",Resolved Bug 17116 and Working on text flickering.,8.00
Miscellaneous Activities,10 Jul 2018,Gourisankar Samal,Design,"",Working on text flickering of Squeezed text.,8.00
Miscellaneous Activities,09 Jul 2018,Gourisankar Samal,Design,"",Working on a bug text alignment with PIP.,8.00
Miscellaneous Activities,06 Jul 2018,Gourisankar Samal,Design,"",Working on text flickering and Text position allignment,8.00
Miscellaneous Activities,05 Jul 2018,Gourisankar Samal,Design,"",Looking at text flickering during take.,8.00
Miscellaneous Activities,04 Jul 2018,Gourisankar Samal,Design,"",Working on Text flickering,8.00
Miscellaneous Activities,11 Jun 2018,Gourisankar Samal,Design,"",Completed Text sliding effect for Emee cast ,8.00
Miscellaneous Activities,09 Jun 2018,Gourisankar Samal,Design,"",50% completion of Emeecast text sliding efffect.,8.00
Miscellaneous Activities,08 Jun 2018,Gourisankar Samal,Design,"",Working on Sliding effect of Emeecast,8.00
Miscellaneous Activities,07 Jun 2018,Gourisankar Samal,Design,"",Completed anti aliasing effect and working on sliding effect.,8.00
Miscellaneous Activities,28 May 2018,Gourisankar Samal,Design,"",Working on Emee cast anti aliasing for text.,8.00
Miscellaneous Activities,25 May 2018,Gourisankar Samal,Design,"",Border implementation of Emee cast is complete and tested  by the team. Working on text anti aliasing,8.00
Miscellaneous Activities,22 May 2018,Gourisankar Samal,Design,"",Implemented cropping resolving part and need to test tomorrow.  ,8.00
Miscellaneous Activities,21 May 2018,Gourisankar Samal,Design,"",The two approaches to solve the border is not working. Searching for alternate way.,8.00
Miscellaneous Activities,18 May 2018,Gourisankar Samal,Design,"",Working on Border issue of Emeecast. Got the way of solving. Implementing the desired functions.  ,8.00
Miscellaneous Activities,15 May 2018,Gourisankar Samal,Design,"",Started Working on Emee cast border.,8.00
Miscellaneous Activities,11 May 2018,Debashis Bhandari,Design,Task #3426: To Create new security utilities for EMME-CAST product.,"Designed Security utilities of Factory, Service Center, Testing, Support and given utilities to Avinash Pandey.",8.00
Miscellaneous Activities,10 May 2018,Debashis Bhandari,Design,Task #3426: To Create new security utilities for EMME-CAST product.,Implementing source code to create utility for Service center.,8.00
Miscellaneous Activities,08 May 2018,Debashis Bhandari,Design,Task #3426: To Create new security utilities for EMME-CAST product.,Implementing source code to create new factory utility to programme BOB and dongle for EMEE CAST.,8.00
Miscellaneous Activities,04 May 2018,Gourisankar Samal,Design,"",Unigine is not providing width of ObjectMesh. Changed the approach is changed as per Rohit Sir and continue implementation from Monday.,8.00
Miscellaneous Activities,03 May 2018,Gourisankar Samal,Design,"",Working for text squeeze in Realia. Looking for finding the ObjectTextMesh width in pixel. ,8.00
Miscellaneous Activities,05 Apr 2018,Gourisankar Samal,Design,"",Working on Realia installation ,8.00
Miscellaneous Activities,12 Mar 2018,Gourisankar Samal,Design,"",Working on Left and Right Alignment of Text of Emeecast,8.00
Miscellaneous Activities,19 Feb 2018,Gourisankar Samal,Design,"",Working on Page border of Emee Cast,8.00
Miscellaneous Activities,10 Feb 2018,Gourisankar Samal,Design,"",Provided modification code for testing (Text horizontal scaling for a long matrix input for sets having an equal number of pips). Working on the implementation of higher variations in numbers of pips.,8.00
Miscellaneous Activities,07 Feb 2018,Gourisankar Samal,Design,"",Started coding for Slow motion filter.,8.00
Miscellaneous Activities,05 Feb 2018,Gourisankar Samal,Design,"",Searching the possible ways of implementation of Slow motion filter,8.00
Miscellaneous Activities,19 Jan 2018,Uttam Kamkar,Design,Task #905: Activities for Uttam Kamkar,Designed logos with LC,1.00
Miscellaneous Activities,10 Jan 2018,Gourisankar Samal,Design,"",Working on AmazeMe effects.,8.00
Miscellaneous Activities,08 Jan 2018,Uttam Kamkar,Design,Task #905: Activities for Uttam Kamkar,Logo change of all products,7.00
Miscellaneous Activities,08 Jan 2018,Gourisankar Samal,Design,"",Working on text effects on the set provided by Uttam Sir.,8.00
Miscellaneous Activities,04 Jan 2018,Uttam Kamkar,Design,Task #905: Activities for Uttam Kamkar,Logo change of all products,8.00
Miscellaneous Activities,04 Jan 2018,Gourisankar Samal,Design,"",Working on text of Amaze Me.,8.00
Miscellaneous Activities,29 Dec 2017,Gourisankar Samal,Design,"",Completed Flip Effect of Amaze Me and working on stretch effect.,8.00
Miscellaneous Activities,26 Dec 2017,Gourisankar Samal,Design,"",Solved error in the produced avi files provided by Mehul Sir.,8.00
Miscellaneous Activities,20 Dec 2017,Gourisankar Samal,Design,"",Debugging Text effect with Rohit Sir and searching avi file issue.,8.00
Miscellaneous Activities,19 Dec 2017,Gourisankar Samal,Design,"",Searching the issue in playing a avi file. ,8.00
Miscellaneous Activities,15 Dec 2017,Gourisankar Samal,Design,"",Debugging the media file provided by Mehul Sir and searching its issues.,8.00
Miscellaneous Activities,09 Dec 2017,Gourisankar Samal,Design,"",AmazeMe text slide implementation.,8.00
Miscellaneous Activities,08 Dec 2017,Gourisankar Samal,Design,"",Text effects generation in AmazeMe,8.00
Miscellaneous Activities,07 Dec 2017,Gourisankar Samal,Design,"",Searching the reason for playing issues of a MTS file ,8.00
Miscellaneous Activities,05 Dec 2017,Gourisankar Samal,Design,"",Directx text effect implementation in Amazeme,8.00
Miscellaneous Activities,04 Dec 2017,Gourisankar Samal,Design,"",Text effects generation of Amazeme,8.00
Miscellaneous Activities,01 Dec 2017,Gourisankar Samal,Design,"",Got the issues of text scrolling not working. Working on modification.,8.00
Miscellaneous Activities,17 Nov 2017,Gourisankar Samal,Design,"",Working on Slider effect in Amazeme,8.00
Miscellaneous Activities,16 Nov 2017,Gourisankar Samal,Design,"",Solving few avi media files playing issue provided by Mehul sir and addition of text effects in AmazeMe,8.00
Miscellaneous Activities,15 Nov 2017,Gourisankar Samal,Design,"",completed setup of Amazeme and writing sample application of text scrolling and swapping,8.00
Miscellaneous Activities,14 Nov 2017,Gourisankar Samal,Design,"",Preparing system to work on Amazeme Text effects.,8.00
Miscellaneous Activities,13 Nov 2017,Gourisankar Samal,Design,"",Resolving playing issue of few MOV files which has audio playing issue through avifiles plugin.,8.00
Miscellaneous Activities,06 Nov 2017,Bhagyashri Jagtap,Design,"",Fixed size of multiviewer tab panel's input dialog.,2.00
Miscellaneous Activities,31 Oct 2017,Uttam Kamkar,Design,Task #905: Activities for Uttam Kamkar, Checked images from shutterstock for tracking camera,1.00
Miscellaneous Activities,04 Oct 2017,Amit Khobragade,Design,"","Consolidated time, first for searching problems in current Drupal installation, and later Installing a fresh copy.",2.00
Miscellaneous Activities,22 Sep 2017,Debashis Bhandari,Design,Task #2527: Preparing sample code to get drive name with maximum disk space for Karizma design smart.,Implemented code in installshield 10.5 to get Drive which have maximum disk space for software installation and source code shared with Venkey of Amroot technologies.,5.00
Miscellaneous Activities,21 Sep 2017,Debashis Bhandari,Design,Task #2527: Preparing sample code to get drive name with maximum disk space for Karizma design smart.,RnD to get drive letter with maximum disk space using installshield 10.5.,4.50
Miscellaneous Activities,19 Sep 2017,Parag Gandhi,Design,Task #2485: CDAC Interview related works and meeting,"",4.00
Miscellaneous Activities,18 Sep 2017,Parag Gandhi,Design,Task #2485: CDAC Interview related works and meeting,"",8.00
Miscellaneous Activities,18 Sep 2017,Bhagyashree Raut,Design,Task #2509: To prepare PPT related to video products for presentation at CDAC.,"",8.00
Miscellaneous Activities,16 Sep 2017,Parag Gandhi,Design,Task #2485: CDAC Interview related works and meeting,"",5.00
Miscellaneous Activities,07 Sep 2017,Parag Gandhi,Design,"Task #2430: Manage all the files, folder, projects, backup files in Twisterhd windows 7 development machine","",3.00
Miscellaneous Activities,06 Sep 2017,Parag Gandhi,Design,"Task #2430: Manage all the files, folder, projects, backup files in Twisterhd windows 7 development machine","",4.00
Miscellaneous Activities,06 Sep 2017,Parag Gandhi,Design,Administration #2418: Backup of old system,"",3.00
Miscellaneous Activities,04 Sep 2017,Parag Gandhi,Design,Administration #2418: Backup of old system,"",5.00
Miscellaneous Activities,31 Aug 2017,Punit Shah,Design,"",V.Realia App: Help to Nilesh about media sequencer bugs.  Help to Chandresh about Input-Cropping filter issue (stream only filter).,8.00
Miscellaneous Activities,29 Aug 2017,Punit Shah,Design,"",V.Realia App: Help to Nilesh about media sequencer bugs.,5.00
Miscellaneous Activities,28 Aug 2017,Punit Shah,Design,"",Help to Nilesh for Media Sequencer related bugs.,8.00
Miscellaneous Activities,25 Aug 2017,Punit Shah,Design,"",V.Realia App: continuing bug fixing -- individual previews are affected with input-cropping filter rather than only output preview.,8.00
Miscellaneous Activities,24 Aug 2017,Punit Shah,Design,"",V.Realia App: Done implementing stream-only  input-cropping filter. Bug: individual previews are also affected with this filter rather than only output preview; resolving this bug.,8.00
Miscellaneous Activities,23 Aug 2017,Punit Shah,Design,"",V.Realia App: input-cropping filter applied to input-1 source but affecting whole composition; implementing only stream based input-cropping which will not affect PageFx object.,8.00
Miscellaneous Activities,22 Aug 2017,Punit Shah,Design,"",V.Realia App: Working on input-cropping filter.,8.00
Miscellaneous Activities,22 Aug 2017,Uttam Kamkar,Design,Task #905: Activities for Uttam Kamkar,Prepared reference images for Virticast Realia,1.50
Miscellaneous Activities,21 Aug 2017,Punit Shah,Design,"",V.Realia App: analyzing the requirement of input-cropping filter which is to be applied onto video input stream.,8.00
Miscellaneous Activities,05 Jul 2017,Shrikant Savaji,Design,"",Discussion with Uttam sir for touch based functionality to increase touch area of buttons.,1.00
Miscellaneous Activities,22 Jun 2017,Debashis Bhandari,Design,Task #1878: Preparing presentation of how to use redmine.,Prepared PPT related to Using Redmine.,6.00
Miscellaneous Activities,21 Jun 2017,Parag Gandhi,Design,Task #1876: Windows update in development machine,"",0.50
Miscellaneous Activities,21 Jun 2017,Debashis Bhandari,Design,Task #1878: Preparing presentation of how to use redmine.,"Creating presentation on Using Redmine, How to use redmine effectively.",5.00
Miscellaneous Activities,20 Jun 2017,Parag Gandhi,Design,Task #1876: Windows update in development machine,"",1.00
Miscellaneous Activities,19 Jun 2017,Amit Khobragade,Design,"","Mails and Actions regarding decisions based on Meeting held on 16th Jun, 2017.",0.50
Miscellaneous Activities,09 Jun 2017,Debashis Bhandari,Design,Task #1678: Testing Octa 4K H/W with THD application.,Discussed and analyzed bugs with Prashant and created task for the same.,2.00
Miscellaneous Activities,09 Jun 2017,Debashis Bhandari,Design,Task #1678: Testing Octa 4K H/W with THD application.,Implemented dongle security in THDOcta 4K app and new binary created and build given for testing.,3.00
Miscellaneous Activities,07 Jun 2017,Avinash Pandey,Design,Task #1512: Testing team building,Worked on the task,2.00
Miscellaneous Activities,05 Jun 2017,Amit Khobragade,Design,"","Redmine related activities, discussions w/Viren sir, Help to Uttam",0.50
Miscellaneous Activities,09 May 2017,Amit Khobragade,Design,"","Setup Email Client for New Email Service provider, needed to adjust existing settings for new Account created, and was having problems with folders.",1.00
Miscellaneous Activities,28 Apr 2017,Amit Khobragade,Design,"","Research started for Redmine plugin, as discussed with Rahul.D.",2.50
Miscellaneous Activities,25 Apr 2017,Amit Khobragade,Design,"","1.Fixing Testlink error, 2. Installing phpmyadmin, 3. Installing drupal.  Fixing of Testlink took time due to wrong php configuration.",6.00
Miscellaneous Activities,18 Apr 2017,Parag Gandhi,Design,"Task #1505: Copy, Build NLE project from NLE machine to TwisterHD machine","",3.00
Miscellaneous Activities,17 Apr 2017,Parag Gandhi,Design,"Task #1505: Copy, Build NLE project from NLE machine to TwisterHD machine","",3.00
Miscellaneous Activities,07 Apr 2017,Gourisankar Samal,Design,"",Finding the reason for avi files not supported by Scenecut HD,8.00
Miscellaneous Activities,31 Mar 2017,Parag Gandhi,Design,Task #1319: Start Analyze recording using Mediaooks sdk (Mainly Hardware based),"",1.00
Miscellaneous Activities,30 Mar 2017,Parag Gandhi,Design,Task #1319: Start Analyze recording using Mediaooks sdk (Mainly Hardware based),"",3.00
Miscellaneous Activities,29 Mar 2017,Parag Gandhi,Design,Task #1319: Start Analyze recording using Mediaooks sdk (Mainly Hardware based),"",6.00
Miscellaneous Activities,27 Mar 2017,Parag Gandhi,Design,Task #1319: Start Analyze recording using Mediaooks sdk (Mainly Hardware based),"",5.00
Miscellaneous Activities,23 Mar 2017,Debashis Bhandari,Design,"Task #1395: Creating report of all the team member for the financial year 2016 -2017, KRA, Team Structure and work flow document.","Creating report of self and peers related to features worked on, bugs solved in various projects. Prepared KRA for the team. Defined structure of the team. Prepared work flow structure.",3.50
Miscellaneous Activities,22 Mar 2017,Debashis Bhandari,Design,"Task #1395: Creating report of all the team member for the financial year 2016 -2017, KRA, Team Structure and work flow document.",Creating report of my team members for the financial year 2016-2017.,8.00
Miscellaneous Activities,21 Mar 2017,Debashis Bhandari,Design,"Task #1395: Creating report of all the team member for the financial year 2016 -2017, KRA, Team Structure and work flow document.",1.Defined KRA of my Team. Created Team Structure and Creating report of features and bugs worked on by team for the financial year 2016-2017.,3.00
Miscellaneous Activities,15 Mar 2017,Debashis Bhandari,Design,Task #1367: Security implementation in Verticast Reallia.,1.Compiled security lib in 2015. 2.Added security source code in SVN. 3.Implemented code to run Virticast Realliz application with dongle number 9068 and 9069 only for Demo.,2.00
Miscellaneous Activities,14 Mar 2017,Parag Gandhi,Design,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",2.00
Miscellaneous Activities,14 Mar 2017,Debashis Bhandari,Design,Task #1367: Security implementation in Verticast Reallia.,Made changes in source code to compile THDSecureLib project in 2015.,2.50
Miscellaneous Activities,06 Mar 2017,Parag Gandhi,Design,Task #1319: Start Analyze recording using Mediaooks sdk (Mainly Hardware based),"",2.00
Miscellaneous Activities,22 Feb 2017,Abhijit Pawar,Design,"",AmezeMe Reference Image Dialog design creation completed ,8.00
Miscellaneous Activities,20 Feb 2017,Amit Khobragade,Design,"",Configuring new System with Development tools.,5.00
Miscellaneous Activities,03 Feb 2017,Snehal Patil,Design,"",Analysis and reading of requirement document of export task. and started some implementation related to GUI part for export timelineclips..,8.00
Miscellaneous Activities,30 Jan 2017,Gourisankar Samal,Design,"",Shaders by using Directx 11 graphics library.,6.00
Miscellaneous Activities,27 Jan 2017,Gourisankar Samal,Design,"",Working on upgradaton of SceneCut HD directx9 text input to Directx11,8.00
Miscellaneous Activities,25 Jan 2017,Gourisankar Samal,Design,"",Starting of upgrading directx 9 graphics library of SceneCut HD to Directx 11,8.00
Miscellaneous Activities,15 Dec 2016,Shrikant Savaji,Design,"",Assisting Bhagyashri in Shortcut editor and  Preparing AmazeMe machine...,8.00
Miscellaneous Activities,13 Dec 2016,Punit Shah,Design,"",LeoHD LE: Help to Deba about solving jerk issue,7.00
Miscellaneous Activities,27 Oct 2016,Uttam Kamkar,Design,"",Karizma Approval module UI design,6.00
Miscellaneous Activities,26 Oct 2016,Uttam Kamkar,Design,"",Karizma Approval module UI design,7.50
Miscellaneous Activities,25 Oct 2016,Debashis Bhandari,Design,"",Prepared batch file for merging two data base for Ajit Bhai,1.00
Miscellaneous Activities,25 Oct 2016,Uttam Kamkar,Design,"",Karizma Approval module UI design,6.50
Miscellaneous Activities,24 Oct 2016,Uttam Kamkar,Design,"",Karizma Approval module UI design,3.50
Miscellaneous Activities,24 Oct 2016,Debashis Bhandari,Design,"",Preparing batch file for merging two data base for Ajit Bhai,2.00
Miscellaneous Activities,20 Oct 2016,Uttam Kamkar,Design,"",Karizma Approval module UI design,5.00
Miscellaneous Activities,19 Oct 2016,Uttam Kamkar,Design,"",Karizma Approval module UI design,5.50
Miscellaneous Activities,18 Oct 2016,Uttam Kamkar,Design,"",Design GUI for Design smart (Consumer),3.75
Miscellaneous Activities,17 Oct 2016,Uttam Kamkar,Design,"",Design GUI for Design smart (Consumer),8.00
Miscellaneous Activities,14 Oct 2016,Uttam Kamkar,Design,"",Design GUI for Design smart (Consumer),7.50
Miscellaneous Activities,13 Oct 2016,Uttam Kamkar,Design,"",Design GUI for Design smart (Consumer),9.00
Miscellaneous Activities,12 Oct 2016,Uttam Kamkar,Design,"",Design GUI for Design smart (Consumer),8.50
Miscellaneous Activities,10 Oct 2016,Uttam Kamkar,Design,"",Design GUI for Design smart,4.00
Miscellaneous Activities,30 Sep 2016,Punit Shah,Design,"",Help/Assistance to Debashis about the problem of input connect/disconnect programmatically,3.00
Miscellaneous Activities,29 Sep 2016,Uttam Kamkar,Design,"",Design GUI for Design smart,2.00
Miscellaneous Activities,26 Sep 2016,Debashis Bhandari,Design,"",Implementing new security for Pang Pang in VPang 3D.,6.00
Miscellaneous Activities,26 Sep 2016,Debashis Bhandari,Design,"",New ImageArt binary created by replacing new Pang Pang bitmaps and maid changes for security.,2.00
Miscellaneous Activities,23 Sep 2016,Uttam Kamkar,Design,"",PangPang project icons,0.30
Miscellaneous Activities,23 Sep 2016,Debashis Bhandari,Design,"",Worked on Implementing NX Dongle Security for Pang Pang product.,5.00
Miscellaneous Activities,22 Sep 2016,Debashis Bhandari,Design,Task #451: To prepare new utility for encryption of Twister Pro effects with Pack codes.,Written code to and created binary to encrypt TwisterPro Effects with Pack codes.,8.00
Miscellaneous Activities,21 Sep 2016,Debashis Bhandari,Design,"",Worked on making Twister Pro Pack code Encryption Utility .,4.00
Miscellaneous Activities,20 Sep 2016,Debashis Bhandari,Design,"",For Creating and Debugging New Utility for Encrypting Twister Pro Effects with pack codes.,6.00
Miscellaneous Activities,20 Sep 2016,Uttam Kamkar,Design,"",Design GUI for Design smart,8.75
Miscellaneous Activities,19 Sep 2016,Uttam Kamkar,Design,"",Design GUI for Design smart,8.50
Miscellaneous Activities,09 Sep 2016,Debashis Bhandari,Design,Task #451: To prepare new utility for encryption of Twister Pro effects with Pack codes.,Created new utility to encrypt Twister Pro effects with pack codes.,6.50
Miscellaneous Activities,08 Sep 2016,Debashis Bhandari,Design,Task #451: To prepare new utility for encryption of Twister Pro effects with Pack codes.,Implemented code to encrypt Twister Pro Effects.,3.50
Miscellaneous Activities,07 Sep 2016,Debashis Bhandari,Design,Task #451: To prepare new utility for encryption of Twister Pro effects with Pack codes.,Setting up machine and configuration.,5.00
Miscellaneous Activities,07 Sep 2016,Debashis Bhandari,Design,"",Helping Jignesh to prepare Twister HD 5.4 setup. Implementing code for proper checking of versions during installation.,2.00
Miscellaneous Activities,19 Aug 2016,Amit Khobragade,Design,"","Help to Mehul Nandu, for Restoring SVN backup for TwisterPro project.",1.00
Miscellaneous Activities,28 Jul 2016,Debashis Bhandari,Design,Task #290: Decrypt 5 Twister HD effect files for Ajit Bhai.,Task completed files de crypted and given to Ajit Bhai,1.00
Miscellaneous Activities,21 Jul 2016,Rohit Gonsalves,Design,"",Technical Discussion regarding how to solve this issue; and if there are any workaround with Parag and Debashis. We will wait for testers result upon test cases with given objectives.,1.00
NLE,18 Aug 2017,Mehul Nandu,Design,Task #2087: evaluating  possibility of language vise project installation for scenecut pro,"",50.00
NLE,29 Jul 2017,Mehul Nandu,Design,Task #2087: evaluating  possibility of language vise project installation for scenecut pro,"",5.00
Products Management,03 Aug 2017,Uttam Kamkar,Design,Task #2158: Virticast Realia documentation for marketing,UI for 4 inputs,1.00
Products Management,03 Jul 2017,Uttam Kamkar,Design,Administration #1757: Administrative activities,Defined activities and created issues in Redmine for the team for July 17,3.00
Products Management,07 Jun 2017,Uttam Kamkar,Design,Administration #1757: Administrative activities,Updated Redmine,0.75
Products Management,05 Jun 2017,Uttam Kamkar,Design,Administration #1757: Administrative activities,Updated Redmine with team tasks,6.00
Redmine Support,19 Jun 2017,Amit Khobragade,Design,"","Modifications/Changes to Redmine, as decided in Meeting on 16th Jun, 2017, for SVN access and other activities.",0.75
Redmine Support,07 Jun 2017,Amit Khobragade,Design,Feature #1033: Review and Implement Test Management System.,Implementing Plan.,2.50
Redmine Support,10 May 2017,Amit Khobragade,Design,Feature #1605: Implement KPI plugin in Redmine.,Looking to have unlimited access.,4.00
Redmine Support,06 Feb 2017,Amit Khobragade,Design,Feature #1033: Review and Implement Test Management System.,Workflow for Testers.,3.00
Redmine Support,03 Feb 2017,Amit Khobragade,Design,Feature #1033: Review and Implement Test Management System.,User Creations.,0.50
Redmine Support,29 Nov 2016,Amit Khobragade,Design,"","Creating new project ""OCTA-4K"", and mailing the same to HDP.",4.00
Redmine Support,16 Nov 2016,Amit Khobragade,Design,Support #707: Redmine Crash when click on Summary.,"Solved crash on ""summary"" link.",4.50
Redmine Support,09 Sep 2016,Amit Khobragade,Design,Support #303: For Pune Development Team,"Finding and Fixing problems in server, as Redmine was not working.  Figured out the problem, and fixed configurations for MariaDB(MySQL), and Apache Server daemons. ",2.00
Redmine Support,07 Sep 2016,Amit Khobragade,Design,"","Solving Login and Access problem as briefed by ""Gaurav Shukla"".",1.00
Redmine Support,07 Sep 2016,Amit Khobragade,Design,"",System Software update for our Main server.,1.00
Redmine Support,02 Sep 2016,Amit Khobragade,Design,"","Testing to upgrade current Redmine version.  Testing the same with ""test redmine"". Faced some issues with plugins, but later successfully upgraded.  Need to implement the same for online redmine.",3.50
Redmine Support,22 Aug 2016,Amit Khobragade,Design,"","Looking into backup of Redmine (database and related files), successfully tested one script and put an entry on cron job.  Later need to do the same for Bugzilla and SVN for new server.",2.00
Redmine Support,17 Aug 2016,Amit Khobragade,Design,"",Preparing backup script for Redmine,2.00
Redmine Support,17 Aug 2016,Amit Khobragade,Design,Support #303: For Pune Development Team,Testing and Finalizing Redmine for Karizma (pune),2.00
Redmine Support,16 Aug 2016,Amit Khobragade,Design,Support #303: For Pune Development Team,"Install OS, Redmine and Configure the same.",7.00
Redmine Support,08 Aug 2016,Amit Khobragade,Design,Support #178: Miscellaneous Support,Misc. Support.,1.00
Redmine Support,04 Aug 2016,Amit Khobragade,Design,Support #178: Miscellaneous Support,Optimizing Redmine.,3.50
Redmine Support,02 Aug 2016,Amit Khobragade,Design,Support #303: For Pune Development Team,"1) Discussion w/Raju Warik, for Karizma StudioERP for Product Manager Role. 2) Creating pending users for the same. 3) Assigning/Setting project accordingly.",1.00
Redmine Support,01 Aug 2016,Amit Khobragade,Design,Support #303: For Pune Development Team,Workflow check and Design for Pune Team.,4.00
Redmine Support,26 Jul 2016,Amit Khobragade,Design,Support #178: Miscellaneous Support,Admin Support,1.00
Redmine Support,26 Jul 2016,Amit Khobragade,Design,Support #178: Miscellaneous Support,"Followup on author of ""Recurring Tasks"" plugin.",2.00
Redmine Support,25 Jul 2016,Amit Khobragade,Design,Support #178: Miscellaneous Support,Plugins Research for Redmine.,3.50
