Project,Date,User,Activity,Issue,Comment,Hours
Miscellaneous Activities,28 Apr 2018,Gourisankar Samal,Reading,"",R&D on Reialia Directx Effect mix. Looking at the implementation by Rohit Sir.,8.00
Miscellaneous Activities,27 Apr 2018,Swapnil Kulkarni,Meetings,"",group meeting of software developers with Rahul Deshmukh sir,1.00
Miscellaneous Activities,27 Apr 2018,Snehal Patil,Meetings,"",Meeting with Mr. Rahul Deshmukh,1.30
Miscellaneous Activities,27 Apr 2018,Bhagyashree Raut,Meetings,"",Meeting RD sir for Bolt HD issues. ,1.00
Miscellaneous Activities,26 Apr 2018,Swapnil Kulkarni,Reviews,"","had gone through the work did till now for the review and went for the review with the respected committee. Discussion on all things regarding work , performance, learning curves.",4.00
Miscellaneous Activities,25 Apr 2018,Punit Shah,Brain Storming,"",Meeting for general purpose editor (realia editor),5.00
Miscellaneous Activities,13 Apr 2018,Swapnil Kulkarni,Meetings,"",with RD sir team meeting,1.00
Miscellaneous Activities,09 Apr 2018,Bhagyashri Jagtap,Meetings,"",Attended presentation for new project Relia graphic editor.,3.00
Miscellaneous Activities,05 Apr 2018,Avinash Pandey,Reviews,"",Listing of issues & concern's of employee ( as demanded by Rahul Deshmukh)  ,4.00
Miscellaneous Activities,05 Apr 2018,Gourisankar Samal,Design,"",Working on Realia installation ,8.00
Miscellaneous Activities,30 Mar 2018,Gourisankar Samal,Reading,"",Learning Unigine ,8.00
Miscellaneous Activities,23 Mar 2018,Snehal Patil,Reading,"",Analyzing title Mix Source code.,8.00
Miscellaneous Activities,15 Mar 2018,Gourisankar Samal,Reading,"",Learning Design Pattern,8.00
Miscellaneous Activities,12 Mar 2018,Gourisankar Samal,Design,"",Working on Left and Right Alignment of Text of Emeecast,8.00
Miscellaneous Activities,08 Mar 2018,Snehal Patil,Brain Storming,"","Shifting ,  wiring work.",1.00
Miscellaneous Activities,07 Mar 2018,Shrikant Savaji,Meetings,"",Attended meeting regarding project roadmap and distributing responsibilities. ,1.00
Miscellaneous Activities,06 Mar 2018,Snehal Patil,Brain Storming,"","Shifting ,  Ac repairing.",2.00
Miscellaneous Activities,05 Mar 2018,Punit Shah,Meetings,"",Meeting for Motion Designer's output to be displayed on TV / monitor i.e. On-Air (using Octa4K board),2.00
Miscellaneous Activities,05 Mar 2018,Punit Shah,Brain Storming,"","Shifting to new place, arrangement of work area (for - self and team members)",6.00
Miscellaneous Activities,05 Mar 2018,Snehal Patil,Brain Storming,"","Shifting , Cleaning desk",4.00
Miscellaneous Activities,28 Feb 2018,Snehal Patil,Brain Storming,"",Shifting disturbance,2.00
Miscellaneous Activities,22 Feb 2018,Snehal Patil,Testing,"",Discussed with tester about windows 10 bugs. ,2.00
Miscellaneous Activities,19 Feb 2018,Gourisankar Samal,Design,"",Working on Page border of Emee Cast,8.00
Miscellaneous Activities,10 Feb 2018,Gourisankar Samal,Design,"",Provided modification code for testing (Text horizontal scaling for a long matrix input for sets having an equal number of pips). Working on the implementation of higher variations in numbers of pips.,8.00
Miscellaneous Activities,07 Feb 2018,Gourisankar Samal,Design,"",Started coding for Slow motion filter.,8.00
Miscellaneous Activities,05 Feb 2018,Gourisankar Samal,Design,"",Searching the possible ways of implementation of Slow motion filter,8.00
Miscellaneous Activities,01 Feb 2018,Vinod Bholla,Meetings,"",Had review meeting.,1.00
Miscellaneous Activities,27 Jan 2018,Gourisankar Samal,Reading,"",R & D on implimented Scenecut effects.,8.00
Miscellaneous Activities,27 Jan 2018,Snehal Patil,Product Trainings,"",Clearing doubts of team members : Shubham,1.00
Miscellaneous Activities,25 Jan 2018,Snehal Patil,Product Trainings,"",Clearing doubts of team members : Shubham,1.00
Miscellaneous Activities,24 Jan 2018,Snehal Patil,Product Trainings,"","Clearing doubts of team members : Shubham, Gouri",2.00
Miscellaneous Activities,22 Jan 2018,Snehal Patil,Product Trainings,"",Clearing doubts of team members : Shubham,1.00
Miscellaneous Activities,19 Jan 2018,Snehal Patil,Product Trainings,"",Clearing doubts of team members : Shubham and Also Completed HR related formalities,2.00
Miscellaneous Activities,17 Jan 2018,Avinash Pandey,Meetings,"",Attended meeting of suggestion committee ,1.00
Miscellaneous Activities,15 Jan 2018,Snehal Patil,Product Trainings,""," Clearing doubts of team members : Shubham, Sharan , Gouri",2.00
Miscellaneous Activities,12 Jan 2018,Snehal Patil,Product Trainings,"",Explaining and Clearing doubts of new team member.,1.00
Miscellaneous Activities,11 Jan 2018,Swapnil Kulkarni,Meetings,"",photofair exhibition visit to unserstand the market of industry,4.00
Miscellaneous Activities,11 Jan 2018,Snehal Patil,Meetings,"",Going to Photofair,2.00
Miscellaneous Activities,10 Jan 2018,Snehal Patil,Product Trainings,"",Explaining and Clearing doubts of new team member. Pts : How to serialize CMap using CArchieve,2.00
Miscellaneous Activities,10 Jan 2018,Gourisankar Samal,Design,"",Working on AmazeMe effects.,8.00
Miscellaneous Activities,09 Jan 2018,Snehal Patil,Product Trainings,"","Explaining and Clearing doubts of new team member. 	 CArchieve, Cmap",2.00
Miscellaneous Activities,08 Jan 2018,Gourisankar Samal,Design,"",Working on text effects on the set provided by Uttam Sir.,8.00
Miscellaneous Activities,08 Jan 2018,Snehal Patil,Product Trainings,"",Explaining and Clearing doubts of new team member.,1.00
Miscellaneous Activities,05 Jan 2018,Snehal Patil,Product Trainings,"",Explaining and Clearing doubts of new team member.,2.00
Miscellaneous Activities,04 Jan 2018,Gourisankar Samal,Design,"",Working on text of Amaze Me.,8.00
Miscellaneous Activities,04 Jan 2018,Snehal Patil,Product Trainings,"",Explaining and Clearing doubts of new team member.,3.00
Miscellaneous Activities,03 Jan 2018,Snehal Patil,Product Trainings,"",Giving xml request of Customer number 0788 to tomcy sir. Explaining and Clearing doubts of new team member.,3.00
Miscellaneous Activities,29 Dec 2017,Gourisankar Samal,Design,"",Completed Flip Effect of Amaze Me and working on stretch effect.,8.00
Miscellaneous Activities,29 Dec 2017,Snehal Patil,Product Trainings,"",Explaining and Clearing doubts of new team member.,8.00
Miscellaneous Activities,28 Dec 2017,Snehal Patil,Product Trainings,"",Explaining and Clearing doubts of new team member.,8.00
Miscellaneous Activities,27 Dec 2017,Snehal Patil,Product Trainings,"", Explaining and Clearing doubts of new team member.,8.00
Miscellaneous Activities,26 Dec 2017,Gourisankar Samal,Design,"",Solved error in the produced avi files provided by Mehul Sir.,8.00
Miscellaneous Activities,25 Dec 2017,Snehal Patil,Product Trainings,"",Explaning and Clearing MFC BASICS to new team member. Analyzing Avi logs on 7.8 branch. build 7.8 branch on ScenecutHD confugration.,8.00
Miscellaneous Activities,22 Dec 2017,Snehal Patil,Product Documentation,"",Preparing NLE setup doc. ,8.00
Miscellaneous Activities,21 Dec 2017,Snehal Patil,Product Trainings,"","Explaining NLE setup guidelines , MFC BASICS to new team member. assigned ""Analog clock"" assignment to new team member.",8.00
Miscellaneous Activities,21 Dec 2017,Snehal Patil,Product Trainings,"","20-12-2017 : Explaining NLE setup guidelines , MFC BASICS to new team member. Solved linking error .",4.00
Miscellaneous Activities,20 Dec 2017,Gourisankar Samal,Design,"",Debugging Text effect with Rohit Sir and searching avi file issue.,8.00
Miscellaneous Activities,19 Dec 2017,Gourisankar Samal,Design,"",Searching the issue in playing a avi file. ,8.00
Miscellaneous Activities,19 Dec 2017,Snehal Patil,Product Trainings,"","Explaining NLE setup guidelines , MFC BASICS to new team member. Solved linking error .",6.00
Miscellaneous Activities,18 Dec 2017,Snehal Patil,Product Trainings,"","Explaining NLE setup guidelines , MFC BASICS to new team member.  solving uafxcwd.lib(appcore.obj)  error .",6.00
Miscellaneous Activities,15 Dec 2017,Gourisankar Samal,Design,"",Debugging the media file provided by Mehul Sir and searching its issues.,8.00
Miscellaneous Activities,15 Dec 2017,Snehal Patil,Product Trainings,"","Explaining NLE setup guidelines , MFC BASICS to new team member. ",8.00
Miscellaneous Activities,13 Dec 2017,Snehal Patil,Product Trainings,"","Explaining MFC Basics , Flow to new joinee. Reviewing Code.",2.00
Miscellaneous Activities,09 Dec 2017,Gourisankar Samal,Design,"",AmazeMe text slide implementation.,8.00
Miscellaneous Activities,08 Dec 2017,Gourisankar Samal,Design,"",Text effects generation in AmazeMe,8.00
Miscellaneous Activities,07 Dec 2017,Gourisankar Samal,Design,"",Searching the reason for playing issues of a MTS file ,8.00
Miscellaneous Activities,05 Dec 2017,Gourisankar Samal,Design,"",Directx text effect implementation in Amazeme,8.00
Miscellaneous Activities,04 Dec 2017,Gourisankar Samal,Design,"",Text effects generation of Amazeme,8.00
Support Activities,04 Dec 2017,Sunny Hule,Meetings,"",KT about Amaze ME from Ms. Pratibha Jitoo,5.00
Miscellaneous Activities,01 Dec 2017,Gourisankar Samal,Design,"",Got the issues of text scrolling not working. Working on modification.,8.00
Support Activities,30 Nov 2017,Sunny Hule,Meetings,"",Had discussion about Handover of AmazeMe Project with Pratibha,1.00
Miscellaneous Activities,17 Nov 2017,Gourisankar Samal,Design,"",Working on Slider effect in Amazeme,8.00
Miscellaneous Activities,16 Nov 2017,Gourisankar Samal,Design,"",Solving few avi media files playing issue provided by Mehul sir and addition of text effects in AmazeMe,8.00
Miscellaneous Activities,15 Nov 2017,Gourisankar Samal,Design,"",completed setup of Amazeme and writing sample application of text scrolling and swapping,8.00
Miscellaneous Activities,14 Nov 2017,Gourisankar Samal,Design,"",Preparing system to work on Amazeme Text effects.,8.00
Miscellaneous Activities,13 Nov 2017,Gourisankar Samal,Design,"",Resolving playing issue of few MOV files which has audio playing issue through avifiles plugin.,8.00
Miscellaneous Activities,11 Nov 2017,Gourisankar Samal,Reading,"",Reading directx 11 from a book Directx 11 by Frank Luna,8.00
Miscellaneous Activities,08 Nov 2017,Bhagyashri Jagtap,Meetings,"",Attended AmazeMe Demo session..,3.00
Miscellaneous Activities,06 Nov 2017,Bhagyashri Jagtap,Design,"",Fixed size of multiviewer tab panel's input dialog.,2.00
Miscellaneous Activities,31 Oct 2017,Bhagyashri Jagtap,Meetings,"",Attended meeting for amaze Me.,1.00
UAT (User Acceptance Testing),30 Oct 2017,Omprakash Kokane,Testing,"",Installed Twister HD Device on Chandresh Machine according to uttam sir instruction.,0.30
Miscellaneous Activities,28 Oct 2017,Swapnil Kulkarni,Reviews,"",Review meeting,1.00
Support Activities,17 Oct 2017,Krishna Sharma,Testing,"",attended pakistan machine in support ..jerk was coming ...file format was ntsc ...problem resolved ,3.00
Miscellaneous Activities,10 Oct 2017,Avinash Pandey,Meetings,"",Attended meeting called for suggestion committee web portal demonstration ,1.00
Miscellaneous Activities,09 Oct 2017,Amit Khobragade,Meetings,"",Consolidated time for discussions of allocation of Punit to Rohit's team for Bug fixing.,0.75
UAT (User Acceptance Testing),06 Oct 2017,Omprakash Kokane,Testing,"",Graphics card Driver issue with pakistan customer so downloaded and updated graphic driver on customer machine Rx 460 card sent 16.300 Drivers.,2.00
Miscellaneous Activities,06 Oct 2017,Snehal Patil,Brain Storming,"","Analyzing, Debugging, resolving Rename Favourite preset button functionality.",7.00
Miscellaneous Activities,06 Oct 2017,Snehal Patil,Meetings,"","Disscussed with tester, project manager and product manager about Export Preset Favourite registry",1.00
Miscellaneous Activities,05 Oct 2017,Snehal Patil,Meetings,"",Disscussed with tester about Export Preset Favourite registry.,1.00
Miscellaneous Activities,05 Oct 2017,Snehal Patil,Brain Storming,"",Analyzing Rename Favourite preset button functionality.,2.00
Miscellaneous Activities,04 Oct 2017,Amit Khobragade,Design,"","Consolidated time, first for searching problems in current Drupal installation, and later Installing a fresh copy.",2.00
Miscellaneous Activities,03 Oct 2017,Snehal Patil,Product Trainings,"",Helped to new team member for NLE settings. ,3.00
UAT (User Acceptance Testing),29 Sep 2017,Omprakash Kokane,Testing,"",Pakistan customer issue observed on team viewer as jerk comes on his Z170 6th generation machine with Rx 560 graphics card.,0.30
UAT (User Acceptance Testing),29 Sep 2017,Omprakash Kokane,Testing,"",Programmed 2 Leo HD card for ajit sir 8885 and 8819,0.30
Miscellaneous Activities,27 Sep 2017,Gourisankar Samal,Releases,"",Revision 22555 FFmpeg unsupported MOV files because of 16 channels audio passed to QT plugin.,8.00
UAT (User Acceptance Testing),27 Sep 2017,Amit Harad,Meetings,"",Broadcast India Exhibition Meeting,1.00
Miscellaneous Activities,26 Sep 2017,Bhagyashree Raut,Interviews,"",C-DAC Recruitment,9.00
Miscellaneous Activities,25 Sep 2017,Bhagyashree Raut,Meetings,"",Meeting related to recruitment drive for CDAC.,5.00
Miscellaneous Activities,25 Sep 2017,Gourisankar Samal,Meetings,"","Correction of CDAC presentation ppt, interview panel meeting, pre-discussion and mock presentation.  ",8.00
UAT (User Acceptance Testing),22 Sep 2017,Omprakash Kokane,Testing,"",Tested all asus and Gigabyte MB for MS jerk and input Detection issue.,0.30
UAT (User Acceptance Testing),22 Sep 2017,Omprakash Kokane,Testing,"",MB and Graphic card approval report with Jignesh sir and krishna sharma.,1.00
UAT (User Acceptance Testing),22 Sep 2017,Omprakash Kokane,Testing,"",Support call from Satu supported with Jitu for 16.300 drivers not installed properly.,1.00
UAT (User Acceptance Testing),19 Sep 2017,Omprakash Kokane,Testing,"",Intel Driver installation problem in Z270 Gigabyte Gaming7 motherboard with Windows 7 . Tested with 470 16.200 and 280 14.9 Graphic card Drivers .Changed Bios setting also but intel drivers not installed . It gives error message the 7th genration processor hardware is not comaptible with Windows 7.,1.00
Miscellaneous Activities,16 Sep 2017,Amit Khobragade,Meetings,"",Attend meeting for Security related implementations in Project.,1.00
UAT (User Acceptance Testing),15 Sep 2017,Omprakash Kokane,Product Documentation,"",Export report from Redmine and sorted for Recomandation of Mother board and Graphic card.,1.00
Miscellaneous Activities,14 Sep 2017,Amit Khobragade,Meetings,"",Attend meeting for Interview schedule at CDAC.,0.75
UAT (User Acceptance Testing),11 Sep 2017,Omprakash Kokane,Testing,"",Done bios update on Z170 pro machine old is 1105 new is 2003 as old one is not comaptible with 7 th generation so updated Bios.,0.30
UAT (User Acceptance Testing),11 Sep 2017,Omprakash Kokane,Testing,"",Ready Twister HD Machine for siddesh on X99 Gigabyte Desgnier machine . Card not Detected. Done Bios Setting . Also this mother board have Gaurd size problem card not fitted properly Because of gaurd.,1.30
Miscellaneous Activities,11 Sep 2017,Swapnil Kulkarni,Reading,"",Reading and studying new concepts of c++,8.00
Miscellaneous Activities,09 Sep 2017,Bhagyashree Raut,Meetings,"",Had meeting with RD sir.,3.00
Miscellaneous Activities,09 Sep 2017,Amit Khobragade,Product Trainings,"",Drupal config and Info to Pradyna,0.50
Miscellaneous Activities,09 Sep 2017,Swapnil Kulkarni,Reading,"",Created release setup for file conversion utility and brushing c++ concepts,8.00
Miscellaneous Activities,08 Sep 2017,Amit Khobragade,Meetings,"","Meeting w/RD and others for Interviews, Drupal's ownership and Re-allocation of Punit.",2.00
Miscellaneous Activities,08 Sep 2017,Snehal Patil,Meetings,"",Disscussed with tester about 7.8.0  Global BCGS bug.,1.00
UAT (User Acceptance Testing),31 Aug 2017,Omprakash Kokane,Testing,"",Youtube streaming testing for parag sir Exe in twister HD application .,0.30
Miscellaneous Activities,31 Aug 2017,Punit Shah,Design,"",V.Realia App: Help to Nilesh about media sequencer bugs.  Help to Chandresh about Input-Cropping filter issue (stream only filter).,8.00
Miscellaneous Activities,29 Aug 2017,Punit Shah,Design,"",V.Realia App: Help to Nilesh about media sequencer bugs.,5.00
Miscellaneous Activities,29 Aug 2017,Vinod Bholla,Meetings,"",Had discussion meeting with Rahul Deshmukh.,2.00
Miscellaneous Activities,28 Aug 2017,Punit Shah,Design,"",Help to Nilesh for Media Sequencer related bugs.,8.00
UAT (User Acceptance Testing),28 Aug 2017,Omprakash Kokane,Testing,"",System setting for testing swapped graphic card from Z170 6th generation to Z270 gigabyte 7 th gen Gaming 5,1.00
Miscellaneous Activities,25 Aug 2017,Punit Shah,Design,"",V.Realia App: continuing bug fixing -- individual previews are affected with input-cropping filter rather than only output preview.,8.00
Miscellaneous Activities,24 Aug 2017,Punit Shah,Design,"",V.Realia App: Done implementing stream-only  input-cropping filter. Bug: individual previews are also affected with this filter rather than only output preview; resolving this bug.,8.00
Miscellaneous Activities,23 Aug 2017,Punit Shah,Design,"",V.Realia App: input-cropping filter applied to input-1 source but affecting whole composition; implementing only stream based input-cropping which will not affect PageFx object.,8.00
UAT (User Acceptance Testing),23 Aug 2017,Omprakash Kokane,Product Trainings,"",Deepak sir Demo On Golive THD 325 Model for customer .,2.00
UAT (User Acceptance Testing),23 Aug 2017,Amit Harad,Development,"",Octa4k Hardware Troubleshooting (Amit Khobragade's BOB),2.00
Miscellaneous Activities,22 Aug 2017,Punit Shah,Design,"",V.Realia App: Working on input-cropping filter.,8.00
Miscellaneous Activities,22 Aug 2017,Gourisankar Samal,Reviews,"",Resolving seeking bug for MXF Files.,8.00
UAT (User Acceptance Testing),22 Aug 2017,Omprakash Kokane,Testing,"",Tested Mother board Bios and PCI setting of Gigabyte Z270CF gaming 5 with Shashank.,2.00
UAT (User Acceptance Testing),22 Aug 2017,Omprakash Kokane,Meetings,"",To prepare expense sheet of banglore visit,1.00
Miscellaneous Activities,21 Aug 2017,Punit Shah,Design,"",V.Realia App: analyzing the requirement of input-cropping filter which is to be applied onto video input stream.,8.00
Miscellaneous Activities,21 Aug 2017,Gourisankar Samal,Reviews,"",Solving playing error for MXF files,4.00
UAT (User Acceptance Testing),21 Aug 2017,Omprakash Kokane,Product Feedback,"",1. Checked Photo Art problem of shashank in Leo HD . 2. Prepared Report of Bangalore visit and mailed to all.,2.00
Miscellaneous Activities,12 Aug 2017,Vinod Bholla,Meetings,"",Independence day celebrations.,8.00
Miscellaneous Activities,12 Aug 2017,Swapnil Kulkarni,Meetings,"","ratra git ceremoney , food and group activities",5.00
Miscellaneous Activities,12 Aug 2017,Snehal Patil,Brain Storming,"",Independence day celebration . done some R N D ,8.00
Miscellaneous Activities,12 Aug 2017,Gourisankar Samal,Reading,"",R&D ,8.00
Miscellaneous Activities,11 Aug 2017,Amit Khobragade,Interviews,"","Conducted Skype Final round of Interview for candidate ""Siva"".",0.75
Miscellaneous Activities,11 Aug 2017,Snehal Patil,Brain Storming,"",Facing problem of project opening due to svn update on 7.8 so shifted on trunk  facing same problem so discussed with project manager and  Solving project opening problem by replacing workspace file . Build solution. ,3.00
Miscellaneous Activities,09 Aug 2017,Snehal Patil,Meetings,"",Disscussed with tester about 7.8.0 requirements. Explained and testing Global BCGS task functionality.,1.00
Miscellaneous Activities,09 Aug 2017,Krishnam Raju,Reading,"","Overview of the Functionality Document of AmazeMe, to detect the Inputs used in the project. Also worked on sample creating the Dll in wxwidgets.",3.50
Miscellaneous Activities,07 Aug 2017,Chandresh Bhartiya,Brain Storming,"",Performed Rnd on Input Cropping with live input on Twister engine,8.00
Miscellaneous Activities,03 Aug 2017,Gourisankar Samal,Releases,"",Solving Memory Optimization for sudden rise in memory utilization,8.00
Miscellaneous Activities,02 Aug 2017,Gourisankar Samal,Releases,"",Solving issues in playing MXf files and MOV files,8.00
Miscellaneous Activities,01 Aug 2017,Gourisankar Samal,Releases,"",media support checking for Multi Audio and MOV files,8.00
Miscellaneous Activities,01 Aug 2017,Snehal Patil,Brain Storming,"",Installing Intel sdk and Media samles windows 2016 for Building MonIQSEncoder on 7.8 branch.,2.00
Miscellaneous Activities,31 Jul 2017,Snehal Patil,Brain Storming,"",Taking SVN Check out of 7.8 branch for bug fixing. Build solution in SceneCutHDPro.Debug cofiguration.,3.00
Miscellaneous Activities,29 Jul 2017,Snehal Patil,Reading,"",Reading Object Oriented Concepts.,8.00
Miscellaneous Activities,29 Jul 2017,Gourisankar Samal,Reviews,"",Completed Audio switching sugessted by Mehul Sir,8.00
Miscellaneous Activities,28 Jul 2017,Nilima  Chaudhari,Reading,"",Rad and Learn Unigine scripting.,2.00
Miscellaneous Activities,28 Jul 2017,Nilima  Chaudhari,Testing,"",Format and Install new window setup and take update on machine.,6.00
Miscellaneous Activities,28 Jul 2017,Gourisankar Samal,Reviews,"",Implementation as suggested Mehul Sir and 1.5 hour build failed because of interrupted power supply. ,8.00
Support Activities,28 Jul 2017,Jignesh Parvatia,Testing,"",Support Ajit bhai (Kapil ) Twister HD audio not working in Twister HD from Head Phone. working for input 1. Solution: Need to on Audio of other input from setting (Head phone Audio),0.20
