Project,Date,User,Activity,Issue,Comment,Hours
Miscellaneous Activities,04 Jun 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,30 May 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,29 May 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Did meeting with Viren sir, Rohit and Parag related to Realia UI implementation in Twister HD and Tornado, Bolt and Leo.",0.50
Miscellaneous Activities,14 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,10 Feb 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",0.50
Miscellaneous Activities,25 Jan 2018,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Viren Sir,0.50
Miscellaneous Activities,24 Jan 2018,Parag Gandhi,Reviews,Task #3176: Six month Review of developers ,"",0.50
Miscellaneous Activities,17 Nov 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Did meeting with Viren sir related to Audio Mixer and Genlock implementation in Virticast Infini8.,0.50
Miscellaneous Activities,11 Nov 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,"Did meeting with Mr. Rahul Deshmukh, Deepak and sarfaraz related to Decklink out implementation on Leo HD application.",0.50
Miscellaneous Activities,09 Nov 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Did meeting with Viren Sir and Uttam related to OCTA THD and Bolt HD.,0.50
UAT (User Acceptance Testing),08 Nov 2017,Jignesh Parvatia,Testing,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","Support: Prasad  1> Record joining not working properly. Reproduced on our machine, its working fine. Customer selects Custom preset instead of  DVD or Blue Ray. For record joining it is mandatory to select DVD or Blue Ray. 2> In media sequencer after sequence completed first frame displayed. Bug exist & no development done on this bug, but user can remove selection of Mix .Support: Ajit bhai recorded dvd file does not played properly in windows media player. Told to reinstall FFMPEG setup. Problem occurred because of  codec corruption. ",0.50
Miscellaneous Activities,02 Nov 2017,Debashis Bhandari,Meetings,Task #1391: Meeting with Mr. Rahul Deshmukh,Did meeting with Mr. Rahul Deshmukh related to Leo HD with Decklink output for egypt market.,0.50
Miscellaneous Activities,25 Oct 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Did meeting with Viren Sir and Uttam related to new feature of HD Recording in LSD4 model.,0.50
UAT (User Acceptance Testing),11 Oct 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",0.50
Miscellaneous Activities,10 Oct 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Did meeting with Viren Sir regarding HD recording required in LSD4.,0.50
UAT (User Acceptance Testing),10 Oct 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",0.50
UAT (User Acceptance Testing),09 Oct 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",0.50
UAT (User Acceptance Testing),06 Oct 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",0.50
UAT (User Acceptance Testing),27 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",0.50
UAT (User Acceptance Testing),21 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",0.50
Miscellaneous Activities,09 Sep 2017,Amit Khobragade,Product Trainings,"",Drupal config and Info to Pradyna,0.50
UAT (User Acceptance Testing),07 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",0.50
UAT (User Acceptance Testing),06 Sep 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",0.50
Miscellaneous Activities,28 Aug 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Explained about Load Virtual Set to AW and NC,0.50
Products Management,21 Aug 2017,Uttam Kamkar,Meetings,Administration #1757: Administrative activities,Redmine report sent as on 18-8-17,0.50
UAT (User Acceptance Testing),14 Aug 2017,Jignesh Parvatia,Testing,"Task #1909: Copy required setup, build, document related to project, drivers on Server & Ready Backup Hard disk  .","",0.50
Miscellaneous Activities,08 Aug 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Did meeting with Viren Sir. Updated him about TwisterHD 6.0 release and Octa Bus stream and filter implementation on Octa H/W.,0.50
Miscellaneous Activities,31 Jul 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Meeting with CMD, related to Twister HD 6.0 status and release.",0.50
Support Activities,25 Jul 2017,Jignesh Parvatia,Testing,"",Support Yadav LHD1 : jerk occurred during recording & playing effect. User uses not recommended motherboard. Suggested recommended Display & intel driver. Replace 16 GB single RAM with 2pc 8 GB RAM. ,0.50
Miscellaneous Activities,25 Jul 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Viren Sir,0.50
UAT (User Acceptance Testing),19 Jul 2017,Jignesh Parvatia,Testing,"Task #1909: Copy required setup, build, document related to project, drivers on Server & Ready Backup Hard disk  .","",0.50
Support Activities,11 Jul 2017,Jignesh Parvatia,Testing,"",Support Ajit bhai Twister HD recording stop problem (Memory increase problem need to switch off  BOB & machine),0.50
Support Activities,06 Jul 2017,Jignesh Parvatia,Testing,"","1> support Prasad (Support) Twister HD audio output not proper in recorded file, while recording sequencer audio. Reproduced condition & told to reinstall application.2> support sashi (Service centre ) ms4 5.5 card version firmware & driver",0.50
Miscellaneous Activities,04 Jul 2017,Parag Gandhi,Interviews,Task #2040: Taking skype interview of phuliya cheeku,"",0.50
Miscellaneous Activities,30 Jun 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Updates,0.50
Miscellaneous Activities,30 Jun 2017,Amit Khobragade,Interviews,"","Conducting Interview(s) for NLE Team, along with AP.",0.50
Miscellaneous Activities,30 Jun 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Did meeting with Viren Sir regarding Leo HD release on windows 10 and 7th Generation Motherboard and processor.,0.50
Miscellaneous Activities,27 Jun 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Discussion,0.50
UAT (User Acceptance Testing),24 Jun 2017,Jignesh Parvatia,Testing,"Task #1909: Copy required setup, build, document related to project, drivers on Server & Ready Backup Hard disk  .","",0.50
Miscellaneous Activities,21 Jun 2017,Parag Gandhi,Meetings,Task #1885: Yoga Day Celebration,"",0.50
Miscellaneous Activities,21 Jun 2017,Parag Gandhi,Design,Task #1876: Windows update in development machine,"",0.50
Miscellaneous Activities,21 Jun 2017,Avinash Pandey,Meetings,Task #1884: Yoga Day!!,World Yoga day !!,0.50
Miscellaneous Activities,21 Jun 2017,Shrikant Savaji,Brain Storming,"",Yoga day activity...,0.50
Miscellaneous Activities,19 Jun 2017,Amit Khobragade,Design,"","Mails and Actions regarding decisions based on Meeting held on 16th Jun, 2017.",0.50
Miscellaneous Activities,16 Jun 2017,Bhagyashree Raut,Meetings,"",Review meeting,0.50
Miscellaneous Activities,14 Jun 2017,Debashis Bhandari,Brain Storming,Task #1678: Testing Octa 4K H/W with THD application.,Analyzing test report document or bugs reported by tester on Octa 4K Hardware.,0.50
Miscellaneous Activities,09 Jun 2017,Amit Khobragade,Product Feedback,"",Project Status gathering and Reports sending to VS,0.50
UAT (User Acceptance Testing),09 Jun 2017,Jignesh Parvatia,Meetings,"",Octa related discussion with debashsh & Viren sir.,0.50
Miscellaneous Activities,09 Jun 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Meeting with CMD related to Octa4K project filter on bus implementation status.,0.50
Products Management,07 Jun 2017,Uttam Kamkar,Meetings,Task #1758: Preparation for Bangalore exhibition June 2017,Meeting with CMD for south exhibition activities,0.50
Miscellaneous Activities,07 Jun 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Meeting with CMD for HD recording in LSD4 model.,0.50
Miscellaneous Activities,05 Jun 2017,Amit Khobragade,Design,"","Redmine related activities, discussions w/Viren sir, Help to Uttam",0.50
Miscellaneous Activities,05 Jun 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with CMD on developers task review,0.50
Miscellaneous Activities,02 Jun 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Meeting with CMD related saturday reviews, and new filter implementation in Octa 4K H/W.",0.50
Miscellaneous Activities,30 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,"Meeting with Premlata, PG,RG",0.50
Miscellaneous Activities,17 May 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Mails and other coordination with other teams,0.50
Miscellaneous Activities,27 Apr 2017,Amit Khobragade,Meetings,"",Attend meeting called by Rahul D.,0.50
Miscellaneous Activities,24 Apr 2017,Uttam Kamkar,Meetings,"","Meeting with CB,AH,SR for Virticast 6.0 bugs",0.50
Miscellaneous Activities,24 Apr 2017,Amit Khobragade,Meetings,"","Attend meeting called by Rahul D, for Drupal.",0.50
Miscellaneous Activities,21 Apr 2017,Avinash Pandey,Meetings,Task #1525: Meeting with CMD,Meeting with CMD,0.50
Miscellaneous Activities,21 Apr 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Meeting with CMD and Jignesh related to Leo LE product development and testing status.,0.50
Miscellaneous Activities,20 Apr 2017,Avinash Pandey,Meetings,Task #1525: Meeting with CMD,Discussed about the tester recruitment for Karizma,0.50
Miscellaneous Activities,19 Apr 2017,Debashis Bhandari,Meetings,"Task #1516: Meeting with Rohit, Uttam and Prashant related to adding 8 inputs mapping in editor module for creation of 8 PIP transition.","Discussed with Rohit, Uttam, and Prashant related to adding and mapping of 8 inputs in switcher.",0.50
Miscellaneous Activities,18 Apr 2017,Uttam Kamkar,Meetings,"","Meeting with AP,AV,AK for testing workflow",0.50
Miscellaneous Activities,17 Apr 2017,Parag Gandhi,Reviews,Task #1504: Fill performance appraisal forms and Probation evaluation form,"",0.50
Miscellaneous Activities,13 Apr 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Meeting with CMD related Leo HD, Leo LE and Twister HD 5.6 Project status.",0.50
Miscellaneous Activities,06 Apr 2017,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Meeting with CMD related to Projects Status.,0.50
Miscellaneous Activities,30 Mar 2017,Krishnam Raju,Brain Storming,"",Attended the Demo of the AmazeMe related to common input renderer.,0.50
Miscellaneous Activities,22 Mar 2017,Parag Gandhi,Reviews,"Task #1399: Preparation of KRA, Reporting format, workflow and summery of all tasks done by team","",0.50
Miscellaneous Activities,21 Mar 2017,Parag Gandhi,Meetings,Task #1370: Review of developers who has not yet completed the one year in the organization.,"",0.50
Miscellaneous Activities,15 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",0.50
Miscellaneous Activities,11 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",0.50
Miscellaneous Activities,08 Mar 2017,Parag Gandhi,Meetings,Task #1300: Discuss Split File- Lipsync issue in LeoHD-Egypt.,"",0.50
Miscellaneous Activities,20 Feb 2017,Avinash Pandey,Meetings,"Task #1231: Meeting with Chelna, Debashis, Rohit and Parag regarding the review process to set",Discussed review policy with All,0.50
Miscellaneous Activities,20 Feb 2017,Parag Gandhi,Meetings,"Task #1230: Meeting with Chelna, Rohit, Avinash and Debashis and discuss the review process to set for developers who has joined organization less than 1 year.","",0.50
Miscellaneous Activities,20 Feb 2017,Debashis Bhandari,Meetings,"Task #1227: Meeting with Chelna, Avinash, Rohit and Parag regarding the review process to set.","Did meeting with Chelna, Rhoit, Avinash and Parag and discussed regarding the review process to set for developers who has joined organization less than 1 year.",0.50
Miscellaneous Activities,07 Feb 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Preparation for Russia tour,0.50
Redmine Support,03 Feb 2017,Amit Khobragade,Design,Feature #1033: Review and Implement Test Management System.,User Creations.,0.50
Redmine Support,20 Jan 2017,Amit Khobragade,Meetings,"","Attending meeting called by RD, for initiating Redmine for Testers.",0.50
Miscellaneous Activities,02 Jan 2017,Uttam Kamkar,Meetings,Support #851: Discussion and Bugfixing for old AmazeME with DD,"Meeting with CB,RG,PJ for bugs review",0.50
Miscellaneous Activities,30 Dec 2016,Krishnam Raju,Meetings,"",Attended the Daily Meeting of AmazeMe,0.50
Miscellaneous Activities,15 Dec 2016,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,0.50
Miscellaneous Activities,05 Dec 2016,Uttam Kamkar,Meetings,"",Mails and other coordination with other teams,0.50
Miscellaneous Activities,02 Dec 2016,Uttam Kamkar,Meetings,"",Backed up my HDD to Rashesh HDD,0.50
Miscellaneous Activities,28 Nov 2016,Debashis Bhandari,Meetings,"",Attended meeting to find out problem of Twister HD application not getting started on client location. Checked and debugged by initializing board and dongle by customer ID 0626 and 0627 and found that both customer id are working fine.,0.50
Miscellaneous Activities,27 Oct 2016,Rohit Gonsalves,Meetings,"",Meeting with Rahul Deshmukh regarding Amaze Me Bug resolving. Started this new development,0.50
Miscellaneous Activities,20 Oct 2016,Snehal Patil,Product Trainings,"",Discussed and guide  about inno setup to new team member,0.50
Miscellaneous Activities,17 Oct 2016,Amit Khobragade,Product Trainings,"",Conducting Redmine Demo session.,0.50
Miscellaneous Activities,16 Sep 2016,Parag Gandhi,Meetings,"","Discuss new freshers induction program with Chelna, Rohit, Avinash adn Debashish",0.50
Miscellaneous Activities,16 Sep 2016,Avinash Pandey,Meetings,"",Attended meeting called by HR,0.50
Miscellaneous Activities,16 Sep 2016,Debashis Bhandari,Meetings,"","Meeting with Chelna, AP, RG and PG related new joinees from C-DAC for product training and introduction.",0.50
Miscellaneous Activities,24 Aug 2016,Debashis Bhandari,Meetings,"",Discussion with Chelna regarding new joinee KrishnaMRaju. Discussion with Rashesh regarding setting up of two new machines for the two new joinee's.,0.50
Miscellaneous Activities,19 Aug 2016,Debashis Bhandari,Meetings,"",Discussion related to Twister Pro Source code in SVN along with Mehul Nandu and Amit Khobragade.,0.50
Miscellaneous Activities,10 Jul 2016,Prashant Nikam,Meetings,"",Meeting related to new Product.,0.50
Redmine Support,13 Jun 2017,Amit Khobragade,Product Trainings,"","Help and Discussions w/VS, for required changes relating to Issue assignment by him.",0.60
Miscellaneous Activities,16 Jul 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,"Meeting with Viren Sir, Parag, Avinash and Ankush related to resources to be used for reallia project and Bolt HD and Tornado Products.",0.75
Miscellaneous Activities,09 Oct 2017,Amit Khobragade,Meetings,"",Consolidated time for discussions of allocation of Punit to Rohit's team for Bug fixing.,0.75
Miscellaneous Activities,14 Sep 2017,Amit Khobragade,Meetings,"",Attend meeting for Interview schedule at CDAC.,0.75
Miscellaneous Activities,11 Aug 2017,Amit Khobragade,Interviews,"","Conducted Skype Final round of Interview for candidate ""Siva"".",0.75
Redmine Support,19 Jun 2017,Amit Khobragade,Design,"","Modifications/Changes to Redmine, as decided in Meeting on 16th Jun, 2017, for SVN access and other activities.",0.75
Products Management,07 Jun 2017,Uttam Kamkar,Design,Administration #1757: Administrative activities,Updated Redmine,0.75
Miscellaneous Activities,31 May 2017,Amit Khobragade,Reviews,"","Meeting with Rahul Deshmukh, and carrying activity for finding scales of listed developers for Increment calculations.",0.75
Miscellaneous Activities,05 May 2017,Debashis Bhandari,Meetings,"Task #1591: Discussion with Deepak, Ajit, Uttam, Jignesh, Tomcy and Manoj related to Leo LE release, software update, content update, packaging.","Discussed about Leo LE release points like, software Update, Content update, Packaging, Online software up-gradation or down-gradation.",0.75
Miscellaneous Activities,27 Oct 2016,Uttam Kamkar,Meetings,"",Con call with RD to discuss Amaze ME DD issue,0.75
Miscellaneous Activities,17 Sep 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Did meeting with Viren Sir and Rahul Deshmukh. Discussed about current issues in Virtiset WOW. Discussed about how to communicate with Ankush and his related tasks and how to complete it as fast as possible.,1.00
Miscellaneous Activities,24 Jul 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,16 Jul 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,02 Jul 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,02 Jul 2018,Debashis Bhandari,Meetings,Task #1472: Meeting with CMD.,Meeting with Hr related to salary and PF,1.00
Miscellaneous Activities,21 Jun 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,18 Jun 2018,Parag Gandhi,Reviews,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,30 May 2018,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Rahul Sir & Viren Sir,1.00
Miscellaneous Activities,14 May 2018,Bhagyashri Jagtap,Meetings,"",Attended Demonstration for project Vericast Wow.,1.00
Miscellaneous Activities,28 Apr 2018,Parag Gandhi,Reviews,Task #3378: 6 Months review of Developers and Testers,"",1.00
Miscellaneous Activities,27 Apr 2018,Swapnil Kulkarni,Meetings,"",group meeting of software developers with Rahul Deshmukh sir,1.00
Miscellaneous Activities,27 Apr 2018,Bhagyashree Raut,Meetings,"",Meeting RD sir for Bolt HD issues. ,1.00
Miscellaneous Activities,27 Apr 2018,Avinash Pandey,Reviews,Task #3373: Reviews of developer/tester,Review of Sneha,1.00
Miscellaneous Activities,26 Apr 2018,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Viren Sir on Rental Variant of Broadcast products,1.00
Miscellaneous Activities,13 Apr 2018,Swapnil Kulkarni,Meetings,"",with RD sir team meeting,1.00
Miscellaneous Activities,12 Apr 2018,Parag Gandhi,Meetings,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,08 Mar 2018,Snehal Patil,Brain Storming,"","Shifting ,  wiring work.",1.00
Miscellaneous Activities,07 Mar 2018,Shrikant Savaji,Meetings,"",Attended meeting regarding project roadmap and distributing responsibilities. ,1.00
Miscellaneous Activities,02 Feb 2018,Parag Gandhi,Reviews,Task #3176: Six month Review of developers ,"",1.00
Miscellaneous Activities,01 Feb 2018,Vinod Bholla,Meetings,"",Had review meeting.,1.00
Miscellaneous Activities,27 Jan 2018,Snehal Patil,Product Trainings,"",Clearing doubts of team members : Shubham,1.00
Miscellaneous Activities,25 Jan 2018,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting Rahul Deshmukh,1.00
Miscellaneous Activities,25 Jan 2018,Snehal Patil,Product Trainings,"",Clearing doubts of team members : Shubham,1.00
Miscellaneous Activities,22 Jan 2018,Snehal Patil,Product Trainings,"",Clearing doubts of team members : Shubham,1.00
Miscellaneous Activities,19 Jan 2018,Parag Gandhi,Meetings,Task #3056: HR related formalities,"",1.00
Miscellaneous Activities,19 Jan 2018,Uttam Kamkar,Design,Task #905: Activities for Uttam Kamkar,Designed logos with LC,1.00
Miscellaneous Activities,19 Jan 2018,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar, Mails,1.00
Miscellaneous Activities,17 Jan 2018,Avinash Pandey,Meetings,"",Attended meeting of suggestion committee ,1.00
Miscellaneous Activities,12 Jan 2018,Snehal Patil,Product Trainings,"",Explaining and Clearing doubts of new team member.,1.00
Miscellaneous Activities,08 Jan 2018,Snehal Patil,Product Trainings,"",Explaining and Clearing doubts of new team member.,1.00
Miscellaneous Activities,19 Dec 2017,Parag Gandhi,Reviews,Administration #1387: Meeting with Mr. Rahul Deshmukh and Viren Sir,"",1.00
Miscellaneous Activities,14 Dec 2017,Shrikant Savaji,Brain Storming,Support #2897: Training to New Recruits.,Setting  VS 2015 and assigning some assignment on UI drawing.,1.00
Miscellaneous Activities,11 Dec 2017,Shrikant Savaji,Meetings,Support #2897: Training to New Recruits.,Meting for resource allocation and discuss future training plan for new joinee...,1.00
Miscellaneous Activities,11 Dec 2017,Shrikant Savaji,Development,Support #2897: Training to New Recruits.,Training session & checking assignment with new joinee...,1.00
Miscellaneous Activities,07 Dec 2017,Shrikant Savaji,Development,Support #2897: Training to New Recruits.,Training session & giving assignment to new joinee...,1.00
Miscellaneous Activities,05 Dec 2017,Shrikant Savaji,Brain Storming,Support #2897: Training to New Recruits.,"Training session on ""Shared Pointers"" ",1.00
Support Activities,30 Nov 2017,Sunny Hule,Meetings,"",Had discussion about Handover of AmazeMe Project with Pratibha,1.00
UAT (User Acceptance Testing),30 Nov 2017,Jignesh Parvatia,Meetings,"Task #2320: Task analysis, creation, review, meeting,Update Redmine, weekly report, build related discussion, Bugzilla version & update","",1.00
Miscellaneous Activities,20 Nov 2017,Avinash Pandey,Meetings,Task #1467: Meeting with Mr. Rahul Deshmukh and Viren Sir,Meeting with Rahul Deshmukh for Database of Realia,1.00
Products Management,20 Nov 2017,Uttam Kamkar,Product Documentation,Task #2657: Activity related to Live Election 2017,Prepared data entry workflow PPT as per 25th Nov ETV demo,1.00
Miscellaneous Activities,16 Nov 2017,Uttam Kamkar,Meetings,Task #905: Activities for Uttam Kamkar,Meeting with CMD ,1.00
