Project,Date,User,Activity,Issue,Comment,Hours
Products Management,03 Nov 2017,Siddhesh Jambhavadekar,Contents,Task #2654: Content activities related to Live Election 2017,structure creation for templates ad virtual sets/ sample template creation for development team,8.00
Products Management,02 Nov 2017,Siddhesh Jambhavadekar,Contents,Task #2654: Content activities related to Live Election 2017,structure creation for templates ad virtual sets/ sample template creation for development team,8.00
Products Management,01 Nov 2017,Siddhesh Jambhavadekar,Contents,Task #2654: Content activities related to Live Election 2017,election template creation,2.00
Products Management,31 Oct 2017,Uttam Kamkar,Meetings,Task #2657: Activity related to Live Election 2017,"Meeting with DK,SJ,RD,AW,RG,CB for election plan",2.00
Products Management,31 Oct 2017,Uttam Kamkar,Product Documentation,Task #2657: Activity related to Live Election 2017,Replied to mail to SJ for election,2.00
Products Management,30 Oct 2017,Uttam Kamkar,Meetings,Task #2657: Activity related to Live Election 2017,Activities related to Election,2.50
Products Management,30 Oct 2017,Uttam Kamkar,Meetings,Task #2657: Activity related to Live Election 2017,Discussion with HT for election,1.00
Products Management,30 Oct 2017,Uttam Kamkar,Meetings,Task #2657: Activity related to Live Election 2017,Meeting with dev team for status of election,2.00
Products Management,28 Oct 2017,Uttam Kamkar,Contents,Task #2657: Activity related to Live Election 2017,Checked election content with SJ,2.00
Products Management,28 Oct 2017,Uttam Kamkar,Meetings,Task #2657: Activity related to Live Election 2017,Discussed data binding with AW,1.00
Products Management,28 Oct 2017,Uttam Kamkar,Testing,Task #2653: Activity related to Virticast Realia,Checked jagges issue with AH on Octa,1.00
Products Management,28 Oct 2017,Uttam Kamkar,Meetings,Task #2657: Activity related to Live Election 2017,Discussed with AW about forms,2.00
Products Management,27 Oct 2017,Uttam Kamkar,Meetings,Task #2653: Activity related to Virticast Realia,Meeting with CMD for bugs and chroma studio,1.00
Products Management,27 Oct 2017,Uttam Kamkar,Development,Task #2657: Activity related to Live Election 2017,Discussed about data binding with AW,2.00
Products Management,27 Oct 2017,Siddhesh Jambhavadekar,Contents,Task #2654: Content activities related to Live Election 2017,Optimisation of content for Election 2017,4.00
Products Management,27 Oct 2017,Uttam Kamkar,Meetings,Administration #1757: Administrative activities,mails and coordination with other teams,2.00
Products Management,26 Oct 2017,Uttam Kamkar,Reviews,Task #2653: Activity related to Virticast Realia,Updated bugzilla for election milestone,2.00
Products Management,26 Oct 2017,Uttam Kamkar,Product Documentation,Task #2653: Activity related to Virticast Realia,Prepared task list for Election,1.00
Products Management,26 Oct 2017,Uttam Kamkar,Meetings,Task #2653: Activity related to Virticast Realia,Explained tasks to Virticast team for Election,1.00
Products Management,24 Oct 2017,Siddhesh Jambhavadekar,Contents,"Task #2456: Complete 20 sets with proper camera, ID and finishing for BI Expo",Broadcast India exhibition,8.00
Products Management,04 Oct 2017,Siddhesh Jambhavadekar,Contents,"Task #2456: Complete 20 sets with proper camera, ID and finishing for BI Expo",set finilization for BI exhibition,8.00
Products Management,27 Sep 2017,Uttam Kamkar,Contents,Task #2452: Preparation for BI expo Virtual sets,Virtual set finalization for BI expo,4.00
Products Management,27 Sep 2017,Uttam Kamkar,Meetings,Task #2453: Preparation for BI expo and demo Virticast application,Review new version. Most of the function for demo are working,3.00
Products Management,27 Sep 2017,Uttam Kamkar,Meetings,Task #2454: Preparation for BI expo and demo Amaze ME application,Review meeting with AK for Amaze status,1.00
Products Management,27 Sep 2017,Siddhesh Jambhavadekar,Contents,"Task #2456: Complete 20 sets with proper camera, ID and finishing for BI Expo",Content structure organisation and finilising the sets.,8.00
Products Management,26 Sep 2017,Uttam Kamkar,Meetings,Task #2452: Preparation for BI expo Virtual sets,mails and coordination with other teams,2.00
Products Management,26 Sep 2017,Uttam Kamkar,Contents,Task #2452: Preparation for BI expo Virtual sets,Virtual set finalization for BI expo,6.00
Products Management,25 Sep 2017,Uttam Kamkar,Contents,Task #2452: Preparation for BI expo Virtual sets,Virtual set finalization for BI expo,5.00
Products Management,25 Sep 2017,Uttam Kamkar,Meetings,Task #2454: Preparation for BI expo and demo Amaze ME application,mails and coordination with other teams,2.00
Products Management,22 Sep 2017,Siddhesh Jambhavadekar,Contents,"Task #2456: Complete 20 sets with proper camera, ID and finishing for BI Expo",Content structure organisation and finilising the sets.,8.00
Products Management,21 Sep 2017,Siddhesh Jambhavadekar,Contents,"Task #2456: Complete 20 sets with proper camera, ID and finishing for BI Expo",Content structure organisation and finilising the sets.,8.00
Products Management,19 Sep 2017,Siddhesh Jambhavadekar,Contents,"Task #2456: Complete 20 sets with proper camera, ID and finishing for BI Expo",finilizing virtual sets in verticast Realia,8.00
Products Management,18 Sep 2017,Siddhesh Jambhavadekar,Contents,"Task #2456: Complete 20 sets with proper camera, ID and finishing for BI Expo",finilizing sets in Verticast realia,8.00
Products Management,18 Sep 2017,Uttam Kamkar,Development,Task #2453: Preparation for BI expo and demo Virticast application,Rewived functionality,2.00
Products Management,15 Sep 2017,Uttam Kamkar,Contents,Task #2452: Preparation for BI expo Virtual sets,Content finalization,2.00
Products Management,15 Sep 2017,Siddhesh Jambhavadekar,Contents,"Task #2456: Complete 20 sets with proper camera, ID and finishing for BI Expo",finalising sets for verticast realia.,8.00
Products Management,14 Sep 2017,Uttam Kamkar,Contents,Task #2452: Preparation for BI expo Virtual sets,Content finalization,5.00
Products Management,14 Sep 2017,Siddhesh Jambhavadekar,Contents,"Task #2456: Complete 20 sets with proper camera, ID and finishing for BI Expo",checking for the jitter problems from the content side,8.00
Products Management,13 Sep 2017,Uttam Kamkar,Development,Task #2452: Preparation for BI expo Virtual sets,Checked parameters for jagged and noise,6.00
Products Management,12 Sep 2017,Siddhesh Jambhavadekar,Contents,"Task #2456: Complete 20 sets with proper camera, ID and finishing for BI Expo",Sets finalization for verticast realia,16.00
Products Management,12 Sep 2017,Uttam Kamkar,Contents,Task #2452: Preparation for BI expo Virtual sets,Checked quality of sets with SJ,2.00
NLE,31 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,work on project find Fail to load project,8.00
NLE,28 Aug 2017,Ankush Kamble,Testing,Unit Testing #2120: collect MOV ,MOV file format test on 7.8 version,8.00
NLE,24 Aug 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,costumer machine online problem soultion,4.00
NLE,24 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,MXF test in 7.8 version,4.00
NLE,22 Aug 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,Costumer machine online and problem solve,2.00
NLE,22 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,7.8 new feature test,6.00
Products Management,21 Aug 2017,Uttam Kamkar,Meetings,Administration #1757: Administrative activities,Redmine report sent as on 18-8-17,0.50
NLE,18 Aug 2017,Mehul Nandu,Testing,Task #2368: Song reference setup for scpro,"",40.00
NLE,18 Aug 2017,Mehul Nandu,Design,Task #2087: evaluating  possibility of language vise project installation for scenecut pro,"",50.00
NLE,14 Aug 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,costumer machine online problem soultion,3.00
NLE,14 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Export testing with new feature,5.00
Products Management,14 Aug 2017,Uttam Kamkar,Product Documentation,Task #2158: Virticast Realia documentation for marketing,"",0.00
NLE,12 Aug 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,costumer machine online problem soultion ,2.00
NLE,12 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Export testing with new feature,6.00
NLE,11 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,mts and mxf multi channel audio testing,8.00
NLE,10 Aug 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,Karizma demo work and SCHDPro Support to costumer ,2.00
NLE,10 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Timeline Export and BGCS option test new set up,6.00
NLE,09 Aug 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,Karizma Demo Edit with Satish karya,2.00
NLE,09 Aug 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Timeline Export and BGCS option test new set up,6.00
Products Management,08 Aug 2017,Uttam Kamkar,Product Documentation,Task #2158: Virticast Realia documentation for marketing,Documentation on Hybrid Octa,3.00
Products Management,07 Aug 2017,Uttam Kamkar,Product Documentation,Task #2158: Virticast Realia documentation for marketing,Documentation on Hybrid Octa,4.00
Products Management,04 Aug 2017,Uttam Kamkar,Meetings,Administration #1757: Administrative activities,Created issues for team for August,2.00
Products Management,03 Aug 2017,Uttam Kamkar,Product Documentation,Task #2158: Virticast Realia documentation for marketing,Virticast Realia Marketing doc,2.00
Products Management,03 Aug 2017,Uttam Kamkar,Design,Task #2158: Virticast Realia documentation for marketing,UI for 4 inputs,1.00
NLE,03 Aug 2017,Ankush Kamble,Contents,Unit Testing #2120: collect MOV ,Karizma Demo Edit with Raju warik,7.00
NLE,02 Aug 2017,Ankush Kamble,Testing,Unit Testing #2120: collect MOV ,"Check MOV and MTS, MXF files in new Setup",8.00
NLE,31 Jul 2017,Ankush Kamble,Testing,Unit Testing #2120: collect MOV ,MOV file format test on 7.8 version ,8.00
NLE,29 Jul 2017,Mehul Nandu,Design,Task #2087: evaluating  possibility of language vise project installation for scenecut pro,"",5.00
NLE,29 Jul 2017,Mehul Nandu,Testing,Task #2134: new song setup test and release with 7.7,"",40.00
Products Management,27 Jul 2017,Uttam Kamkar,Product Documentation,Task #2158: Virticast Realia documentation for marketing,Documentaion,5.00
NLE,27 Jul 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Testing new feature Search tag in Bin,3.00
NLE,27 Jul 2017,Ankush Kamble,Testing,Unit Testing #2120: collect MOV ,Collecting Mov files and Preparation for testing,5.00
NLE,25 Jul 2017,Ankush Kamble,Testing,Unit Testing #2122: MTS and MXF file for testing new version,All MTS and MXf load tesing and some other files not working,6.00
Products Management,24 Jul 2017,Uttam Kamkar,Product Documentation,Task #2158: Virticast Realia documentation for marketing,Documentaion,1.00
NLE,21 Jul 2017,Mehul Nandu,Testing,Task #2134: new song setup test and release with 7.7,"",30.00
Products Management,21 Jul 2017,Uttam Kamkar,Product Documentation,Task #2158: Virticast Realia documentation for marketing,"",4.50
Products Management,20 Jul 2017,Uttam Kamkar,Marketing,Task #2158: Virticast Realia documentation for marketing,Started documentation based on THD hardware,4.00
NLE,20 Jul 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Preparation for Demo for tour and training ,3.00
NLE,20 Jul 2017,Ankush Kamble,Testing,Unit Testing #2121: Preaper windows10 system with all project and effets for scpro,Projects install and checking,5.00
NLE,20 Jul 2017,Ankush Kamble,Testing,Unit Testing #2121: Preaper windows10 system with all project and effets for scpro,Projects install and checking,5.00
NLE,19 Jul 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,Testing Feature,6.00
NLE,19 Jul 2017,Ankush Kamble,Product Trainings,Support #2137: scenecut training in MP,Demo and traning ,72.00
NLE,18 Jul 2017,Ankush Kamble,Testing,Unit Testing #2122: MTS and MXF file for testing new version,Testing MTS files in 7.8 verson ,4.00
NLE,18 Jul 2017,Ankush Kamble,Testing,Unit Testing #2121: Preaper windows10 system with all project and effets for scpro,Windows 10 install and driver install with effect pack install,4.00
NLE,17 Jul 2017,Ankush Kamble,Product Trainings,Unit Testing #2084: testing of scenecut pro 7.8,Costumer machine online and training ,2.00
NLE,17 Jul 2017,Ankush Kamble,Testing,Unit Testing #2084: testing of scenecut pro 7.8,SCHDPRo 7.8 new version test all feature,6.00
NLE,14 Jul 2017,Ankush Kamble,Product Trainings,Support #1825: Mini roadshow inmaharashtra,Tour for training and demo,60.00
NLE,14 Jul 2017,Ankush Kamble,Testing,Unit Testing #1934: Test new song setup,Testing Completed,0.00
NLE,11 Jul 2017,Avinash Pandey,Reviews,Task #2083: Setup Scenecut Pro v7.8.0 (for release),Work started/allocated,2.00
NLE,03 Jul 2017,Ankush Kamble,Product Trainings,Unit Testing #1934: Test new song setup,Call costumer and for SCHDPro feedback and talk with Sattu related SCHDPro for costumer problem,2.00
NLE,03 Jul 2017,Ankush Kamble,Testing,Unit Testing #1934: Test new song setup,Checking songs and projects for work proper or not,6.00
Products Management,03 Jul 2017,Uttam Kamkar,Design,Administration #1757: Administrative activities,Defined activities and created issues in Redmine for the team for July 17,3.00
NLE,29 Jun 2017,Ankush Kamble,Testing,Unit Testing #1934: Test new song setup,Song setup installed and check,4.00
NLE,29 Jun 2017,Avinash Pandey,Development,Feature #1946: Support 5 digit serial no in scenecut hd pro,Worked on the task,2.00
NLE,28 Jun 2017,Ankush Kamble,Product Trainings,Support #1932: VT show room Demo,Product Demo and Trainig in VT Office,9.00
NLE,27 Jun 2017,Ankush Kamble,Product Trainings,Support #1825: Mini roadshow inmaharashtra,Going to Maharashtra tour for training and Demo,10.00
Products Management,27 Jun 2017,Uttam Kamkar,Meetings,Administration #1757: Administrative activities,Laptop scanned for virus and taken back up,2.00
Products Management,20 Jun 2017,Uttam Kamkar,Marketing,Administration #1757: Administrative activities,Preparation for Bangalore exhibition,5.00
Products Management,15 Jun 2017,Uttam Kamkar,Marketing,Task #1758: Preparation for Bangalore exhibition June 2017,Work in progress for various activities,1.00
Products Management,12 Jun 2017,Uttam Kamkar,Meetings,Administration #1757: Administrative activities,Mails and other coordination with other teams,1.00
Products Management,09 Jun 2017,Uttam Kamkar,Meetings,Administration #1757: Administrative activities,Mails and other coordination with other teams,1.00
Products Management,08 Jun 2017,Uttam Kamkar,Meetings,Administration #1757: Administrative activities,Mails and other coordination with other teams,2.00
Products Management,08 Jun 2017,Uttam Kamkar,Meetings,Administration #1757: Administrative activities,"Testing structure presented by AP, meeting with testing team",2.00
Products Management,07 Jun 2017,Uttam Kamkar,Meetings,Task #1758: Preparation for Bangalore exhibition June 2017,Meeting with CMD for south exhibition activities,0.50
Products Management,07 Jun 2017,Uttam Kamkar,Design,Administration #1757: Administrative activities,Updated Redmine,0.75
Products Management,06 Jun 2017,Uttam Kamkar,Meetings,Administration #1757: Administrative activities,Checked Switch ME sticker with vendor,1.00
Products Management,06 Jun 2017,Uttam Kamkar,Meetings,Administration #1757: Administrative activities,Mails and other coordination with other teams,1.00
Products Management,05 Jun 2017,Uttam Kamkar,Design,Administration #1757: Administrative activities,Updated Redmine with team tasks,6.00
